sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1238362	15	1434316	2233	000120919123004237	"2023-01-20 16:14:33"	doc4.xml	4	2023-01-19	0	1	0	000000000000000000	0	"Common Stock"	2023-01-19	M	0	28461	1.37	38992	A	311231	D		0	10	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Mendlein John"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238362	15	1434316	2233	000120919123003338	"2023-01-13 18:20:08"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	P	0	124679	5.59949	698138	A	282770	D		1	79	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Mendlein John"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238362	15	1434316	2233	000120919122034554	"2022-06-06 16:49:51"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	1364	22.79	31086	D	158091	D		0	-1	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Mendlein John"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238362	15	1434316	2233	000120919122018188	"2022-03-11 16:58:59"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	31562	1.63	51446	A	159455	D		0	25	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Mendlein John"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238362	15	1434316	2233	000120919122018188	"2022-03-11 16:58:59"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	1	"Common Stock"	2022-03-10	S	0	31562	35.0168	1105200	D	159455	D		0	-17	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Mendlein John"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238362	13	1339970	1	000120919118064090	"2018-12-26 16:15:49"	doc4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	245000	0.421416	103247	A	615382	D		1	66	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Mendlein John"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238362	9	1339970	10	000120919117051470	"2017-09-05 19:41:38"	doc4.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	37736	2.65	100000	A	367883	D		0	11	0																	C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0004-12-31	28	d	"Mendlein John"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238362	9	1339970	13237	000120919117028224	"2017-04-26 17:02:14"	doc4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Common Stock"	2017-04-24	P	0	124	3	372	A	327647	D		0	0	136	5	3	3	-11					7	3	-4	-6	7	12	-18		C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Mendlein John"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238362	9	1339970	13245	000120919117027776	"2017-04-20 19:04:02"	doc4.xml	4	2017-04-18	0	0	0	000000000000000000	0	"Common Stock"	2017-04-18	P	0	2552	3	7656	A	327523	D		1	1	129	1	0	0	12					-4	-7	-14	-10	-7	12	-21		C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Mendlein John"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238362	9	1339970	13244	000120919116156269	"2016-12-21 11:54:58"	doc4.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Stock"	2016-12-19	P	0	69000	2.198	151662	A	324971	D		0	27	606	0	7	12	7	37	63			-9	-40	-31	-20	-35	-23	-80		C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Mendlein John"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238362	9	1339970	10616	000120919116113590	"2016-04-07 15:25:17"	doc4.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	P	0	2500	3.52	8800	A	250971	D		0	1	1054	0	0	0	25	1	-12	1	3	-16	-36	-41	-31	-66	-72			C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Mendlein John"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238362	9	1339970	10607	000120919116113543	"2016-04-06 19:19:50"	doc4.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	P	0	2500	3.55	8875	A	248471	D		0	1	873	-8	0	0	20	4	-11	0	6	-12	-31	-37	-16	-62	-69			C		0	0000		"Atyr Pharma Inc"	LIFE	2836	203435077	DE	0000-00-00	28	d	"Mendlein John"	"3545 John Hopkins Court, Suite 250"		"San Diego"	CA	92121		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238362	4	1434316	2160	000118143113052838	"2013-10-07 13:59:49"	rrd392308.xml	4	2013-10-04	0	0	0	000000000000000000	0	"Common Stock"	2013-10-04	P	0	16667	6	100002	A	156774	D		0	12	4283	0	18	11	-1	-12	-8	17	-26	8								C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Mendlein John"	"C/o Fate Therapeutics, Inc."	"3535 General Atomics Court, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
