sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1296795	4	1293243	1	000120919107047961	"2007-08-14 12:43:36"	doc4a.xml	4/A	2007-08-08	0	1	0	000000000000000000	2	"Common Stock"	2007-08-08	S	0	15000	28.4047	426071	D	71120	D		0	-17	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919107047402	"2007-08-10 13:57:03"	doc4.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	S	0	15000	28.4074	426111	D	56120	D		0	-21	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919107041623	"2007-07-09 12:18:42"	doc4.xml	4	2007-07-06	0	1	0	000000000000000000	1	"Common Stock"	2007-07-06	S	0	5000	27	135000	D	71120	D		0	-7	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919107037028	"2007-06-14 15:08:53"	doc4.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	10000	25.0401	250401	D	71120	D		1	-12	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919106058309	"2006-11-08 10:47:07"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	5000	30	150000	D	71120	D		0	-7	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919106057256	"2006-11-02 15:34:57"	doc4.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	15000	29.4262	441393	D	71120	D		0	-17	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919106047432	"2006-08-25 11:52:17"	doc4.xml	4	2006-08-24	0	1	0	000000000000000000	1	"Common Stock"	2006-08-24	S	0	1000	25	25000	D	71120	D		0	-1	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919106047119	"2006-08-23 11:16:38"	doc4.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Stock"	2006-08-22	S	0	1250	25	31250	D	71120	D		0	-2	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919106046565	"2006-08-18 10:32:51"	doc4.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	1000	25	25000	D	71120	D		0	-1	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919106045269	"2006-08-10 09:41:45"	doc4.xml	4	2006-08-09	0	1	0	000000000000000000	1	"Common stock"	2006-08-09	S	0	8000	23.58	188640	D	71120	D		0	-10	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919106045267	"2006-08-10 09:38:52"	doc4a.xml	4/A	2006-05-31	0	1	0	000000000000000000	1	"Common stock"	2006-05-31	S	0	3250	25	81250	D	71120	D		0	-4	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	4	1293243	1	000120919106034020	"2006-06-02 08:58:53"	doc4.xml	4	2006-05-31	0	1	0	000000000000000000	1	"Common stock"	2006-05-31	S	0	3250	25	81250	D	71120			0	-4	0	0																					"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Corp Dev., Secretary"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	3	1293243	1	000120919106028573	"2006-05-09 12:26:36"	doc4.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	8000	23.63	189040	D	71120			0	-10	0	0																					"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Bus. Ser., Strategic Prog"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	3	1293243	1	000120919106008190	"2006-02-07 12:09:54"	doc4a.xml	4/A	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	11250	27.25	306563	D	71120			0	-14	0	0																					"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"EVP Bus. Ser., Strategic Prog"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	2	1293243	1	000120919106006944	"2006-02-02 12:02:30"	doc4.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	11250	25.849	290801	D	71120			0	-14	0	0																					"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP Bus. Ser., Strategic Prog"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	2	1293243	1	000120919105055505	"2005-11-04 09:09:32"	doc4.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	11250	27.25	306563	D	71120	D		0	-14	0	0																C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP Bus. Ser., Strategic Prog"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1296795	2	1293243	1	000120919105032869	"2005-06-20 19:53:37"	doc4.xml	4	2005-06-20	0	1	0	000000000000000000	1	"Common Stock"	2005-06-20	S	0	46400	23.5	1090400	D	71120	D		0	-39	0																	C		0	0000		"Pra International"	PRAI	8731	542040171	DE	0004-12-31	87	i	"Walsh William M III"	"C/o Pra International"	"12120 Sunset Hills Road, Suite 600"	Reston	VA	20190		0	1	0	0	"SVP Bus. Ser., Strategic Prog"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
