sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1244525	2	1070985	5	000120919115084538	"2015-12-10 19:17:49"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	10000	24.7213	247213	A	274306	D	"BY GRANDCHILDREN TRUST #1,BY GRANDCHILDR"	1	4	24762	0	2	2	4	12	26	44	11	-2	-5	-2	-17	-15	-26	-29	-19	C		0	0000		"Corrections Corp of America"	CXW	6798	621763875	MD	0004-12-31	67	h	"Russell Joseph V"	"C/o Corrections Corp of America"	"10 Burton Hills Boulevard"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244525	2	1070985	5	000120919115081397	"2015-11-19 19:31:52"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	25000	24.6475	616188	A	264306	M	"BY GRANDCHILDREN TRUST #2,BY GRANDCHILDR"	0	10	27961	0	4	4	3	4	17	34	-13	2	-7	-14	-17	-17	-26	-25	-21	C		0	0000		"Corrections Corp of America"	CXW	6798	621763875	MD	0004-12-31	67	h	"Russell Joseph V"	"C/o Corrections Corp of America"	"10 Burton Hills Boulevard"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1244525	2	1070985	5	000120919115068648	"2015-08-31 16:51:05"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-08-13	P	0	35000	30.9818	1084363	A	239306	M	"BY GRANDCHILDREN TRUST #1,BY GRANDCHILDR"	1	17	30436	-3	-2	-2	-1	2	-9	5	-38	7	-4	-8	-14	-14	-23	-10	2	C		0	0000		"Corrections Corp of America"	CXW	6798	621763875	MD	0004-12-31	67	h	"Russell Joseph V"	"C/o Corrections Corp of America"	"10 Burton Hills Boulevard"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	34	1244525	1	1070985	1	000120919112059007	"2012-12-21 14:26:05"	doc4.xml	4	2012-12-20	0	1	0	000000000000000000	0	"CXW common stock"	2012-12-20	M	0	37459	14.8065	554636	A	170237	D		0	28	28679	0	0	-2	-3	7	6	11	13	2	0	6	6	6	35	75	45	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Russell Joseph V"	"630 Melrose Avenue"		Nashville	TN	37211		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244525	1	1070985	1	000120919110050972	"2010-10-19 16:53:09"	doc4.xml	4	2010-10-15	0	0	0	000000000000000000	0	"CXW Common Stock"	2010-10-15	S	0	30000	25.4747	764241	D	130880	D		0	-19	18397	-1	2	2	3	-5	-2	-5	-14	1	2	7	14	35	22	5	57	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Russell Joseph V"	"630 Melrose Avenue"		Nashville	TN	37211		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244525	1	1070985	1	000120919109053854	"2009-11-20 17:59:17"	doc4.xml	4	2009-11-11	0	0	0	000000000000000000	0	"CXW Common Stock"	2009-11-11	S	0	98800	25.4377	2513240	D	160880	D		1	-38	22594	0	2	2	4	3	-14	-19	0	-4	-6	1	1	16	60	73	-16	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Russell Joseph V"	"630 Melrose Avenue"		Nashville	TN	37211		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244525	1	1070985	1	000120919109052306	"2009-11-12 15:27:24"	doc4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"CXW Common Stock"	2009-11-10	S	0	1200	26	31200	D	259680	D		0	0	32767	0	-3	-3	-5	-4	-24	-21	-2	0	5	1	14	26	67	108	-9	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Russell Joseph V"	"630 Melrose Avenue"		Nashville	TN	37211		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244525	1	1070985	1	000120919109042841	"2009-09-01 19:35:28"	doc4.xml	4	2009-08-31	0	1	0	000000000000000000	0	"CXW Common Stock"	2009-08-31	M	0	12000	11.89	142680	A	260880	D		0	5	18760	-1	3	3	7	15	27	5	14	-2	-4	-2	13	22	96	-25	-19	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Russell Joseph V"	"630 Melrose Avenue"		Nashville	TN	37211		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244525	1	1070985	1	000120919109010788	"2009-02-20 18:13:52"	doc4.xml	4	2009-02-18	0	1	0	000000000000000000	0	"CXW Common Stock"	2009-02-18	M	0	51764	4.8501	251061	A	248880	D		0	26	28994	5	-10	-10	-7	15	41	86	88	-1	-29	-25	-37	-22	-61	-60	-60	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Russell Joseph V"	"630 Melrose Avenue"		Nashville	TN	37211		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244525	1	1070985	1	000120919108031621	"2008-05-20 11:48:01"	doc4a.xml	4/A	2007-07-17	0	0	0	000000000000000000	0	"CXW Common Stock"	2007-07-17	M	0	3766	27.88	104996	A	197116	D		0	2	22879	0	0	0	0	4	8	-50	-39	-1	2	0	-8	-4	-12	-15	57	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Russell Joseph V"	"630 Melrose Avenue"		Nashville	TN	37211		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
