sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1586643	3	1326801	3038	000095010323002603	"2023-02-17 19:13:12"	dp189036_4-levine.xml	4	2023-02-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-02-15	S	0	3969	179.48	712356	D	11902	D		0	-25	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Levine Marne L."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586643	3	1326801	3038	000095010323002103	"2023-02-09 18:07:17"	dp188548_4-levine.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	0	23317	191.001	4453566	D	4136	D		0	-85	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Levine Marne L."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586643	3	1326801	3038	000095010322019872	"2022-11-17 21:16:07"	dp184438_4-levine.xml	4	2022-11-15	0	1	0	000000000000000000	7	"Class A Common Stock"	2022-11-15	S	0	10254	114.22	1171212	D	27453	D		0	-27	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Levine Marne L."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586643	3	1326801	3038	000095010322014149	"2022-08-17 21:08:27"	dp178735_4-levine.xml	4	2022-08-15	0	1	0	000000000000000000	7	"Class A Common Stock"	2022-08-15	S	0	10253	180.5	1850667	D	14963	D		0	-41	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Levine Marne L."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586643	3	1326801	3037	000095010322010058	"2022-06-02 19:27:32"	dp174711_4-levine.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	S	0	3710	194.93	723190	D	2474	D		0	-60	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Levine Marne L."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586643	3	1326801	3037	000095010322009266	"2022-05-25 18:41:55"	dp173907_4-levine.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-23	S	0	9273	195.23	1810368	D	6184	D		0	-60	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Levine Marne L."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586643	3	1326801	3037	000095010322008713	"2022-05-17 21:37:08"	dp173355_4-levine.xml	4	2022-05-15	0	1	0	000000000000000000	7	"Class A Common Stock"	2022-05-15	S	0	17805	197.958	3524646	D	15457	D		1	-54	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Levine Marne L."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586643	3	1326801	3037	000095010322002784	"2022-02-17 19:57:16"	dp167270_4-levine.xml	4	2022-02-15	0	1	0	000000000000000000	7	"Class A Common Stock"	2022-02-15	S	0	9571	217.7	2083607	D	12589	D		0	-43	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Levine Marne L."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586643	3	1326801	3037	000095010321018517	"2021-11-24 19:16:37"	dp162289_4-levine.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	S	0	8934	348.9	3117073	D	1487	D		0	-86	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Levine Marne L."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1586643	3	1326801	3037	000095010321018018	"2021-11-17 20:17:54"	dp161887_4-levine.xml	4	2021-11-15	0	1	0	000000000000000000	7	"Class A Common Stock"	2021-11-15	S	0	10254	340.89	3495486	D	10421	D		0	-50	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Levine Marne L."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
