sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1444464	2	908315	1	000141588924011431	"2024-04-24 16:01:20"	form4-04242024_080412.xml	4	2023-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	8492	75.3768	640100	A	56275	D		0	18	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	1	000141588924011431	"2024-04-24 16:01:20"	form4-04242024_080412.xml	4	2023-04-22	0	1	0	000000000000000000	1	"Common Stock"	2024-04-22	S	0	4000	386.511	1546044	D	56275	D		0	-7	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	1	000141588923014484	"2023-10-23 16:54:48"	form4-10232023_081041.xml	4	2023-10-20	0	1	0	000000000000000000	0	"Common Stock"	2023-10-20	M	0	7606	82.7824	629643	A	51783	D		1	17	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	1	000141588923014484	"2023-10-23 16:54:48"	form4-10232023_081041.xml	4	2023-10-20	0	1	0	000000000000000000	1	"Common Stock"	2023-10-20	S	0	4000	414.441	1657762	D	51783	D		1	-7	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	1	000141588923006960	"2023-04-27 16:05:59"	form4-04272023_080449.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	6529	80.9921	528797	A	48177	D		0	16	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	1	000141588923006960	"2023-04-27 16:05:59"	form4-04272023_080449.xml	4	2023-04-26	0	1	0	000000000000000000	1	"Common Stock"	2023-04-26	S	0	3500	338.893	1186126	D	48177	D		0	-7	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	1	000141588922010720	"2022-10-19 17:16:58"	form4-10192022_021040.xml	4	2022-10-18	0	1	0	000000000000000000	0	"Common Stock"	2022-10-18	M	0	10924	57.0161	622844	A	45148	D		1	32	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	1	000141588922010720	"2022-10-19 17:16:58"	form4-10192022_021040.xml	4	2022-10-18	0	1	0	000000000000000000	1	"Common Stock"	2022-10-18	S	0	6000	232.826	1396957	D	45148	D		1	-12	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	2	908315	1	000141588922009170	"2022-08-30 11:13:29"	form4-08302022_080819.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	816	122.5	99960	A	40224	D		0	2	0	0																					"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	3	908315	1	000117911021009822	"2021-11-03 16:07:35"	edgar.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	5625	51.17	287831	A	39408	D		0	17	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	3	908315	1	000117911021009822	"2021-11-03 16:07:35"	edgar.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	2226	237.569	528828	D	39408	D		0	-5	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1444464	3	908315	1	000117911021009517	"2021-10-19 16:08:45"	edgar.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	14732	61.0789	899814	A	36009	D		1	69	0																						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Ishaug Anthony D"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
