sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1199675	7	719413	3	000119967510000004	"2010-03-29 16:34:39"	primary_doc.xml	4	2010-03-25	1	1	0	000000000000000000	0	"Common Stock"	2010-03-25	M	0	78534	3.42	268586	A	6000	D		0	-108	32767	2	0	0	9	8	7	16	67	-5	-9	-5	4	-17	28	140	-53	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Clayton Ronald W"	"6500 N Mineral Drive Ste 200"		"Coeur D Alene"	ID	83815		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1199675	7	719413	3	000119967510000004	"2010-03-29 16:34:39"	primary_doc.xml	4	2010-03-25	1	1	0	000000000000000000	1	"Common Stock"	2010-03-25	S	0	112699	5.43059	612023	D	6000	D		1	-95	32767	2	0	0	9	8	7	16	67	-5	-9	-5	4	-17	28	140	-53	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Clayton Ronald W"	"6500 N Mineral Drive Ste 200"		"Coeur D Alene"	ID	83815		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1199675	4	719413	3	000119967510000001	"2010-01-06 16:57:27"	primary_doc.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	116525	6.3914	744758	D	84024	D		0	-58	32767	5	-3	-3	-10	-36	-13	-29	56	4	2	-2	4	50	162	136	-33	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Clayton Ronald W"	"6500 N Mineral Drive Ste 200"		"Coeur D Alene"	ID	83815		0	1	0	0	"Senior VP - Operations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1199675	4	719413	1	000119967507000016	"2007-12-05 17:37:30"	primary_doc.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common Stock"	2007-12-04	M	0	77500	7.58661	587963	A	30074	D		1	-163	32767	2	3	3	-7	-20	-1	-27	-85	-5	-3	7	36	57	44	62	214						"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Clayton Ronald W"	"6500 N Mineral Drive Ste 200"		"Coeur D Alene"	ID	83815		0	1	0	0	"Senior VP - Operations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1199675	4	719413	1	000119967507000016	"2007-12-05 17:37:30"	primary_doc.xml	4	2007-12-04	0	1	0	000000000000000000	3	"Common Stock"	2007-12-05	S	0	70000	11.794	825580	D	30074	D		0	-70	32767	2	3	3	-7	-20	-1	-27	-85	-5	-3	7	36	57	44	62	214						"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Clayton Ronald W"	"6500 N Mineral Drive Ste 200"		"Coeur D Alene"	ID	83815		0	1	0	0	"Senior VP - Operations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1199675	5	719413	1	000119967507000015	"2007-11-28 16:36:18"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	68500	5.46927	374645	A	22574	D		0	-149	32767	5	0	0	-5	-27	-6	-29	-88	-3	9	6	38	61	55	76	212						"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Clayton Ronald W"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1199675	5	719413	1	000119967507000015	"2007-11-28 16:36:18"	edgar.xml	4	2007-11-28	0	1	0	000000000000000000	2	"Common Stock"	2007-11-28	S	0	68500	12.2752	840851	D	22574	D		0	-75	32767	5	0	0	-5	-27	-6	-29	-88	-3	9	6	38	61	55	76	212						"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Clayton Ronald W"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1199675	5	719413	1	000119967507000014	"2007-11-21 14:45:58"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	0	"Common Stock"	2007-11-20	M	0	7693	6.219	47843	A	22574	D		0	52	32767	0	1	-1	2	-27	-19	-20	-91	12	6	27	37	57	48	93	260						"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Clayton Ronald W"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1199675	5	719413	1	000119967507000014	"2007-11-21 14:45:58"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	1	"Common Stock"	2007-11-20	S	0	13898	11.9368	165898	D	22574	D		1	-38	32767	0	1	-1	2	-27	-19	-20	-91	12	6	27	37	57	48	93	260						"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Clayton Ronald W"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1199675	5	719413	1	000119967507000013	"2007-11-16 17:49:58"	edgar.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	2734	5.085	13902	A	28779	D		0	10	30587	2	0	0	9	-22	-10	-9	-90	4	-3	18	25	47	29	70	234						"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Clayton Ronald W"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
