sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1378014	8	1037646	1	000106299324003053	"2024-02-14 09:20:31"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-12	M	0	1268	263.62	334270	A	1677	D		0	310	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Kelly Michael A"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378014	8	1037646	1	000106299324003053	"2024-02-14 09:20:31"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-02-12	S	0	1268	1175	1489896	D	1677	D		0	-43	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Kelly Michael A"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378014	8	1037646	1	000106299322021799	"2022-11-10 07:44:25"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-08	M	0	1484	244.99	363565	A	1628	D		0	1031	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Kelly Michael A"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378014	8	1037646	1	000106299322021799	"2022-11-10 07:44:25"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2022-11-08	S	0	1484	1356.36	2012842	D	1628	D		0	-48	0	0																					"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Kelly Michael A"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378014	6	1037646	1	000151562220000005	"2020-02-12 15:34:18"	edgar.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-02-10	M	0	4428	159.195	704916	A	1516	D		0	-152	0	0																C		0	0000		"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Kelly Michael A"	"Im Langacher 44"	"Ch-8606 Greifensee"	Switzerland				1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378014	6	1037646	1	000151562220000005	"2020-02-12 15:34:18"	edgar.xml	4	2020-02-10	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2020-02-10	S	0	4428	787.64	3487668	D	1516	D		0	-74	0	0																C		0	0000		"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Kelly Michael A"	"Im Langacher 44"	"Ch-8606 Greifensee"	Switzerland				1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378014	6	1037646	1	000151562218000054	"2018-11-14 14:17:20"	edgar.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-12	M	0	2600	133	345800	A	1454	D		0	-227	0	0																C		0	0000		"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Kelly Michael A"	"Im Langacher 44"	"Ch-8606 Greifensee"	Switzerland				1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378014	6	1037646	1	000151562218000054	"2018-11-14 14:17:20"	edgar.xml	4	2018-11-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2018-11-12	S	0	2600	603.819	1569930	D	1454	D		0	-64	0	0																C		0	0000		"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Kelly Michael A"	"Im Langacher 44"	"Ch-8606 Greifensee"	Switzerland				1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378014	6	1037646	1	000151562217000081	"2017-11-08 09:17:33"	edgar.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-11-06	M	0	3384	90.76	307132	A	1378	D		0	-169	0	0																C		0	0000		"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Kelly Michael A"	"Im Langacher 44"	"Ch-8606 Greifensee"	Switzerland				1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378014	6	1037646	1	000151562217000081	"2017-11-08 09:17:33"	edgar.xml	4	2017-11-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2017-11-06	S	0	3384	638.237	2159795	D	1378	D		0	-71	0	0																C		0	0000		"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Kelly Michael A"	"Im Langacher 44"	"Ch-8606 Greifensee"	Switzerland				1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378014	6	1037646	1	000151562215000065	"2015-11-25 08:57:23"	edgar.xml	4	2015-11-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-11-23	M	0	4700	73.69	346343	A	1284	D		0	-138	32767	0	0	1	-1	1	-7	9	23	0	4	9	20	14	4	15	34	C		0	0000		"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Kelly Michael A"	"Im Langacher 44"	"Ch-8606 Greifensee"	Switzerland				1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378014	6	1037646	1	000151562215000065	"2015-11-25 08:57:23"	edgar.xml	4	2015-11-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-11-23	S	0	4700	340.318	1599493	D	1284	D		0	-79	32767	0	0	1	-1	1	-7	9	23	0	4	9	20	14	4	15	34	C		0	0000		"Mettler Toledo International Inc/"	MTD	3826	133668641	DE	0004-12-31	38	d	"Kelly Michael A"	"Im Langacher 44"	"Ch-8606 Greifensee"	Switzerland				1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1378014	5	66740	3	000112760215026512	"2015-09-03 09:48:23"	form4.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	12254	138.5	1697179	A	37635	D		0	48	32767	0	0	-1	0	1	11	15	31	-2	2	-4	-5	-10	-15	1	31	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Kelly Michael A"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1378014	5	66740	3	000112760215004818	"2015-02-06 15:48:18"	form4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	500	165.417	82709	D	31096	D		0	-2	32767	0	0	-1	0	1	-4	-9	-5	1	2	4	0	8	21	34	72	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Kelly Michael A"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1378014	5	66740	3	000112760215004815	"2015-02-06 15:43:15"	form4.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	28600	165.281	4727027	D	31596	D		0	-48	32767	0	0	-1	0	1	-4	-9	-5	1	2	4	0	8	21	34	72	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Kelly Michael A"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1378014	5	66740	3	000112760215004812	"2015-02-06 15:33:14"	form4.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	9900	165.031	1633810	D	60196	D		0	-14	32767	0	0	-1	0	1	-4	-9	-5	1	2	4	0	8	21	34	72	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Kelly Michael A"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
