sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1847175	2	1563190	1	000156319022000118	"2022-08-19 18:01:39"	wf-form4_166094648343623.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-17	S	0	222463	3.90233	868125	D	328605	D	"See footnote"	1	-40	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sirosh Joseph"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847175	2	1563190	1	000156319022000096	"2022-08-05 16:51:40"	wf-form4_165973267835436.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-03	M	0	9490	0	0	A	551068	D	"See footnote"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sirosh Joseph"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847175	2	1563190	1	000156319022000077	"2022-07-08 16:58:31"	wf-form4_165731389516823.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-06	M	0	43607	0	0	A	544221	D	"See footnote"	0	9	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sirosh Joseph"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847175	2	1563190	1	000156319022000054	"2022-06-07 17:35:29"	wf-form4_165463770174263.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	M	0	9480	0	0	A	511573	D	"See footnote"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sirosh Joseph"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847175	2	1563190	1	000120919122027618	"2022-05-06 16:45:59"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-04	M	0	9490	0	0	A	504751	D	"See footnote"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sirosh Joseph"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847175	2	1563190	1	000120919122023727	"2022-04-07 18:06:03"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-05	M	0	9490	0	0	A	497931	D	"See footnote"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sirosh Joseph"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847175	2	1563190	1	000120919122016763	"2022-03-07 17:35:41"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	M	0	9490	0	0	A	491121	D	"See footnote"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sirosh Joseph"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847175	2	1563190	1	000120919122007525	"2022-02-07 17:38:11"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-03	M	0	9480	0	0	A	484001	D	"See footnote"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sirosh Joseph"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847175	2	1563190	1	000120919122002502	"2022-01-07 17:40:50"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-05	M	0	9490	0	0	A	477541	D	"See footnote"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sirosh Joseph"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847175	2	1563190	1	000120919121068422	"2021-12-07 18:52:54"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	M	0	9490	0	0	A	471438	D	"See footnote"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sirosh Joseph"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847175	2	1563190	1	000120919121063165	"2021-11-05 16:26:33"	doc4.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	M	0	9480	0	0	A	466305	D	"See footnote"	0	2	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sirosh Joseph"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1847175	2	1563190	1	000120919121062251	"2021-11-01 18:51:16"	doc4.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-28	M	0	417620	1.23557	516000	A	461178	D	"See footnote"	0	959	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sirosh Joseph"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
