sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1184441	11	898174	2	000089817424000054	"2024-03-11 17:01:21"	wk-form4_1710190872.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	3750	181.26	679725	D	48437	D		0	-7	0																						"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000089817424000051	"2024-03-08 15:48:37"	wk-form4_1709930904.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	6716	92.5008	621235	A	52187	D		0	15	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000089817424000051	"2024-03-08 15:48:37"	wk-form4_1709930904.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	S	0	2966	182.88	542422	D	52187	D		0	-5	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000089817424000030	"2024-01-22 15:32:24"	wk-form4_1705955533.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	2375	0	0	A	48437	D		0	5	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000089817423000096	"2023-05-18 13:13:27"	wf-form4_168442999030069.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	1018	148.96	151641	D	44260	D		0	-2	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000089817423000094	"2023-05-15 13:06:29"	wf-form4_168417037639928.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	1828	78.48	143461	A	45278	D		0	4	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000089817423000018	"2023-01-23 17:04:25"	wf-form4_167451145205791.xml	4	2023-01-19	0	1	0	000000000000000000	0	"Common Stock"	2023-01-19	M	0	5930	0	0	A	40790	D		0	17	0																						"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000089817422000094	"2022-08-15 13:51:10"	wf-form4_166058585138982.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	2729	131.146	357899	D	36921	D		0	-7	0	0																					"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000089817422000090	"2022-08-11 16:43:29"	wf-form4_166025058767317.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	7799	58.77	458347	A	39650	D		0	24	0																						"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000124636021000904	"2021-08-13 18:00:15"	form.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	f	7324	0	0	A	36921	D		0	25	0																						"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000124636020000569	"2020-02-14 14:56:11"	form.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	S	f	2000	152.993	305986	D	31653	D		0	-6	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000124636020000569	"2020-02-14 14:56:11"	form.xml	4	2012-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-12	M	f	5753	59.74	343684	A	31653	D		0	22	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000124636019000628	"2019-02-19 11:14:17"	form.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	f	4836	47.1	227776	A	27243	D		0	22	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000124636019000628	"2019-02-19 11:14:17"	form.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	f	4836	144.391	698275	D	27243	D		0	-15	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000124636018002492	"2018-11-09 11:00:14"	form.xml	4	2018-11-08	0	1	0	000000000000000000	0	"Common Stock"	2018-11-08	M	f	4500	47.1	211950	A	27243	D		0	20	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000124636018002492	"2018-11-09 11:00:14"	form.xml	4	2018-11-08	0	1	0	000000000000000000	1	"Common Stock"	2018-11-08	S	f	4500	149.378	672199	D	27243	D		0	-14	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000124636017000819	"2017-02-17 13:00:11"	form.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	f	4536	56.03	254152	A	24172	D		0	23	32767	0	0	0	0	0				1	2	3	4	8	29	47	49	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	11	898174	2	000124636017000819	"2017-02-17 13:00:11"	form.xml	4	2017-02-16	0	1	0	000000000000000000	1	"Common Stock"	2017-02-16	S	f	2964	128.764	381655	D	24172	D		0	-11	32767	0	0	0	0	0				1	2	3	4	8	29	47	49	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	10	898174	2	000124636016006435	"2016-08-08 14:56:16"	form.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	f	3232	59.63	192724	A	22600	D		0	17	25678	0	1	1	0	9	8	27		2	6	4	9	7	21	7	30	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP - CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1184441	10	898174	2	000124636016006435	"2016-08-08 14:56:16"	form.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	f	2355	100.733	237225	D	22600	D		0	-9	25678	0	1	1	0	9	8	27		2	6	4	9	7	21	7	30	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP - CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
