sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1690460	2	1597264	1	000117911021002211	"2021-02-24 16:28:01"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	7578	100	757800	D	15250	D		0	-33	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Dorsch Marion"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690460	2	1597264	1	000117911021002211	"2021-02-24 16:28:01"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	7578	37.11	281220	A	15250	D		0	99	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Dorsch Marion"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690460	2	1597264	1	000117911020011988	"2020-12-16 16:03:03"	edgar.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	4600	119	547400	D	15250	D		0	-23	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Dorsch Marion"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690460	2	1597264	1	000117911020011988	"2020-12-16 16:03:03"	edgar.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	4600	37.11	170706	A	15250	D		0	43	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Dorsch Marion"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690460	2	1597264	1	000117911020010351	"2020-10-08 16:16:56"	edgar.xml	4	2020-10-06	0	1	0	000000000000000000	1	"Common Stock"	2020-10-06	S	0	4600	99	455400	D	15250	D		0	-23	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Dorsch Marion"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690460	2	1597264	1	000117911020010351	"2020-10-08 16:16:56"	edgar.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Common Stock"	2020-10-06	M	0	4600	37.11	170706	A	15250	D		0	43	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Dorsch Marion"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690460	2	1597264	1	000117911020009960	"2020-09-25 16:27:56"	edgar.xml	4	2020-09-23	0	1	0	000000000000000000	1	"Common Stock"	2020-09-23	S	0	4600	89	409400	D	15250	D		0	-23	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Dorsch Marion"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690460	2	1597264	1	000117911020009960	"2020-09-25 16:27:56"	edgar.xml	4	2020-09-23	0	1	0	000000000000000000	0	"Common Stock"	2020-09-23	M	0	4600	37.11	170706	A	15250	D		0	43	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Dorsch Marion"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690460	2	1597264	1	000117911020007715	"2020-06-23 16:10:19"	edgar.xml	4	2020-06-19	0	1	0	000000000000000000	1	"Common Stock"	2020-06-19	S	0	4600	79	363400	D	15250	D		0	-23	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Dorsch Marion"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1690460	2	1597264	1	000117911020007715	"2020-06-23 16:10:19"	edgar.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	4600	37.11	170706	A	15250	D		0	43	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Dorsch Marion"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
