sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1301366	9	718937	2	000120919122034528	"2022-06-06 16:31:46"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	68770	8.72405	599953	A	152415	D		0	82	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1301366	9	718937	2	000120919122031137	"2022-05-20 18:30:28"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	105000	9.3	976500	A	83645	D		1	-492	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1301366	9	718937	2	000120919122031137	"2022-05-20 18:30:28"	doc4.xml	4	2022-05-18	0	1	0	000000000000000000	1	"Common Stock"	2022-05-18	S	0	105000	57.4767	6035050	D	83645	D		1	-56	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1301366	9	718937	2	000120919122017269	"2022-03-08 18:48:54"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	20269	0	0	A	83645	D		0	32	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1301366	9	718937	2	000120919121065651	"2021-11-18 19:56:41"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	105000	7.76	814800	A	63376	D		1	-252	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1301366	9	718937	2	000120919121065651	"2021-11-18 19:56:41"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	105000	113.953	11965100	D	63376	D		1	-62	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1301366	9	718937	2	000120919121032113	"2021-05-12 17:11:24"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	107000	7.76	830320	A	63376	D		1	-245	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1301366	9	718937	2	000120919121032113	"2021-05-12 17:11:24"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	107000	115.29	12336030	D	63376	D		1	-63	0																						"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1301366	9	718937	2	000120919121020523	"2021-03-15 17:17:45"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	19363	0	0	A	63376	D		0	44	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1301366	9	718937	2	000120919121016892	"2021-03-03 16:39:27"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	135000	7.76	1047600	A	44013	D		1	-148	0																	C		0	0000		"Staar Surgical Co"	STAA	3851	953797439	DE	0004-01-01	38	d	"Mason Caren L"	"25651 Atlantic Ocean Drive"		"Lake Forest"	CA	92630		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
