sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1136265	3	931336	2	000154713715000002	"2015-01-05 19:23:12"	edgar.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	S	0	13841	19.5255	270252	D	88315	D		0	-14	31222	-1	-2	-2	-1	-1	-8	-13	-8	-2	0	7	12	50	8	14	25	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000096	"2014-12-30 17:07:13"	edgar.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	36159	19.3506	699699	D	102156	D		1	-26	31391	0	0	0	-5	-4	-14	-16	-6	2	5	14	17	48	11	15	37	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000094	"2014-12-22 17:16:21"	edgar.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	75000	18.8682	1415115	D	138315	D		0	-35	30498	2	-1	-1	2	2	-14	-8	-9	6	5	10	30	33	7	13	29	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000092	"2014-12-18 18:18:04"	edgar.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	S	0	25000	18.2708	456770	D	213315	D		0	-10	27801	0	1	1	3	2	-12	-5	-3	2	8	9	32	25	6	13	26	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000062	"2014-06-19 17:13:43"	edgar.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	25000	18.009	450225	D	238315	D		0	-9	32767	-1	0	0	0	0	-13	2	1	0	-1	2	16	20	7	-15	24	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000099	"2007-03-19 17:45:15"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	23298	46.7177	1088429	D	29670	D		0	-44	32767	1	0	0	3	14	-2	-20	-39	1	1	0	4	7	10	24	58	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000098	"2007-03-19 17:41:51"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	3000	46.94	140820	D	26670	D		0	-10	32767	1	0	0	3	14	-2	-20	-39	1	1	0	4	7	10	24	58	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000097	"2007-03-19 17:40:41"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	24300	42.0067	1020764	D	52968	D		0	-31	32767	1	0	0	3	14	-2	-20	-39	1	1	0	4	7	10	24	58	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000096	"2007-03-19 17:40:07"	edgar.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	56200	46.1075	2591241	D	77268	D		0	-42	32767	1	0	0	3	14	-2	-20	-39	1	1	0	4	7	10	24	58	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000135360507000091	"2007-03-16 16:33:11"	edgar.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	13900	46.7352	649619	D	133468	D		0	-9	32767	-1	1	1	2	15	-2	-20	-37	1	1	2	5	8	9	26	56	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
