sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1136265	3	931336	2	000120919116099578	"2016-02-17 20:12:34"	doc4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	7558	0	0	A	103252	D		1	8	32767	-1	0	0	-7	-4	-10	-15	1	5	10	10	23	10	24	32	53	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713715000021	"2015-02-18 18:29:40"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	7379	0	0	A	95694	D		1	8	32767	3	-1	-1	-4	-5	14	5	27	3	-8	-14	-13	-2	2	13	12	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713715000002	"2015-01-05 19:23:12"	edgar.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	S	0	13841	19.5255	270252	D	88315	D		0	-14	31222	-1	-2	-2	-1	-1	-8	-13	-8	-2	0	7	12	50	8	14	25	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000096	"2014-12-30 17:07:13"	edgar.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	36159	19.3506	699699	D	102156	D		1	-26	31391	0	0	0	-5	-4	-14	-16	-6	2	5	14	17	48	11	15	37	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000094	"2014-12-22 17:16:21"	edgar.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	75000	18.8682	1415115	D	138315	D		0	-35	30498	2	-1	-1	2	2	-14	-8	-9	6	5	10	30	33	7	13	29	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000092	"2014-12-18 18:18:04"	edgar.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	S	0	25000	18.2708	456770	D	213315	D		0	-10	27801	0	1	1	3	2	-12	-5	-3	2	8	9	32	25	6	13	26	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000062	"2014-06-19 17:13:43"	edgar.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	25000	18.009	450225	D	238315	D		0	-9	32767	-1	0	0	0	0	-13	2	1	0	-1	2	16	20	7	-15	24	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000050	"2014-02-20 17:06:32"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	2192	0	0	A	263315	D		0	1	32767	2	-1	-1	0	5	9	14	16	1	-5	-11	-20	-22	-26	-2	33	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713714000036	"2014-02-19 17:48:32"	edgar.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	4552	0	0	A	261123	D		1	2	32767	0	2	2	2	4	10	15	19	1	-7	-15	-19	-21	-27	-2	47	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713713000094	"2013-06-11 16:21:46"	edgar.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	M	0	30151	7.83	236082	A	507333	D		0	6	32767	-2	-4	-4	2	2	-6	-9	-12	-1	-3	14	21	31	33	45	74	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713713000051	"2013-02-20 16:31:29"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	3591	0	0	A	477182	D		1	1	32767	0	-2	-2	-5	16	25	34	-1	-3	-13	-10	-7	-3	-1	36	66	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136265	3	931336	2	000154713713000025	"2013-02-14 16:39:47"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	1000	0	0	A	473591	D		0	0	32767	-1	-1	-1	-4	11	25	39	-4	-11	-10	-9	-4	-1	0	56	67	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Nevares Hector M"	"Bolivia 33 -- Suite 303"		"Hato Rey"	PR	00917	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
