sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1287743	6	827187	12	000112760219007513	"2019-02-21 16:00:16"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	34190	23.045	787910	A	41554	D		0	464	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Carlin Andrew P"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Sales, Svc Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1287743	6	827187	12	000112760219007513	"2019-02-21 16:00:16"	form4.xml	4	2019-02-19	0	1	0	000000000000000000	5	"Common Stock"	2019-02-19	S	0	34190	42.4155	1450186	D	41554	D		0	-45	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Carlin Andrew P"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Sales, Svc Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1287743	6	827187	12	000112760218034468	"2018-11-27 16:01:40"	form4.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock"	2018-11-23	S	0	3000	37.1	111300	D	41554	D		0	-7	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Carlin Andrew P"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Sales, Svc Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1287743	6	827187	12	000112760218032267	"2018-11-06 16:00:23"	form4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	3000	38.8573	116572	D	44554	D		0	-6	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Carlin Andrew P"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Sales, Svc Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1287743	6	827187	12	000112760218011366	"2018-03-13 16:00:28"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	1554	25.99	40388	A	41946	D		0	4	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Carlin Andrew P"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Sales, Svc Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1287743	6	827187	12	000112760218011366	"2018-03-13 16:00:28"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	S	0	1554	38	59052	D	41946	D		0	-4	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Carlin Andrew P"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Sales, Svc Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1287743	6	827187	12	000112760218010528	"2018-03-07 16:01:28"	form4.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	3000	28.99	86970	A	41946	D		0	8	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Carlin Andrew P"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Sales, Svc Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1287743	6	827187	12	000112760218010528	"2018-03-07 16:01:28"	form4.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	3000	37	111000	D	41946	D		0	-7	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Carlin Andrew P"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Sales, Svc Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1287743	6	827187	12	000112760218008643	"2018-02-27 16:01:35"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	4280	10.1047	43248	A	41946	D		0	11	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Carlin Andrew P"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Sales, Svc Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1287743	6	827187	12	000112760218008643	"2018-02-27 16:01:35"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	3	"Common Stock"	2018-02-23	S	0	4280	35.2706	150958	D	41946	D		0	-9	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Carlin Andrew P"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Sales, Svc Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
