sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1508751	2	1347858	4	000114036117036994	"2017-09-29 17:31:26"	doc1.xml	4	2017-09-29	0	1	0	000000000000000000	0	"Common Stock"	2017-09-29	S	0	50000	2.6655	133275	D	867220	D		0	-5	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036117029892	"2017-08-02 16:16:33"	doc1.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	29532	2	59064	D	917220	D		0	-3	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036117024587	"2017-06-09 17:04:39"	doc1.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	20468	2	40936	A	946752	D		0	-2	0																	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036116084417	"2016-11-01 17:36:28"	doc1.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	100000	1.2806	128060	D	888934	D		0	-10	1910	-2	-3	-3	4	-22	-24	8		-6	5	-7	7	29	54	-9	-44	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036115039684	"2015-11-04 16:33:16"	doc1.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	50000	1.40419	70210	D	988934	D		1	-5	456	3	-6	-6	-10	-12	-20	-49	-20	2	10	34	58	101	53	-34	31	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036114017325	"2014-04-23 16:22:46"	doc1.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	100000	2.43677	243677	D	1038934	D		1	-9	2501	3	-8	-9	0	3	16	-4	-37	-19	-18	-31	-56	6	89	215	238	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036113045640	"2013-12-11 16:11:25"	doc1.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	15000	1.47133	22070	D	978934	D		0	-2	449	-1	-3	-3	2	51	221	131	4	10	23	33	37	39	146	272	78	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036113032871	"2013-08-14 17:38:23"	doc1.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	15000	1.05579	15837	D	993934	D		1	-1	339	7	2	2	11	-5	-16	194	166	-20	-35	-17	25	83	18	136	-11	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036113022077	"2013-05-21 16:20:16"	doc1.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	S	0	15000	0.596667	8950	D	1008934	D		1	-1	46	0	0	0	0	13	93	65	297	3	-9	0	-29	-31	200	-5	-52	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114420413018560	"2013-03-29 10:43:28"	v339893_4.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	5000	0.8	4000	D	1023934	D		0	0	58	0	0	0	-7	-27	-19	36	275	-3	-2	-2	2	16	203	49	-27	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036113014421	"2013-03-28 16:24:50"	doc1.xml	4	2013-03-26	0	1	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	10000	0.8601	8601	D	1028934	D		1	-1	57	-4	0	0	-2	-22	-19	23	244	2	-2	19	6	21	207	56	-18	C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036112048501	"2012-11-21 16:28:02"	doc1.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	40000	0.22	8800	D	963934	D		0	-4	3	14	-20	-23	45	236	268	164	409	10	-12	-12	5	-51	-76	-78		C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1508751	2	1347858	4	000114036112038402	"2012-08-24 16:23:15"	doc1.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	20000	0.331262	6625	D	1003934	D		1	-2	6	0	-22	-22	-6	-9	-27	134	269	-29	-29	-36	-41	-48	-20	-71		C		0	0000		"22Nd Century Group, Inc."	XXII	2111	980468420	NV	0004-12-31	21	d	"Moynihan Michael Robert"	"9530 Main Street"		Clarence	NY	14031		0	1	0	0	"VP of R, D"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
