acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-18 16:35:15"	2024-04-16	wk-form4_1713472505.xml	162828024016785	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	3571	99988	3571		D	0	1369818	"Pepping Karen K"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2024-04-18 16:34:58"	2024-04-16	wk-form4_1713472487.xml	162828024016784	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	7142	199976	7142		D	0	1395587	"Shannon James M"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:34:44"	2024-04-16	wk-form4_1713472475.xml	162828024016783	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	3571	99988	3571		D	0	1997462	"Torstad Elizabeth"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:34:32"	2024-04-16	wk-form4_1713472463.xml	162828024016782	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	1785	49980	1785		D	0	1939945	"Chapin Linda S"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-18 16:34:21"	2024-04-16	wk-form4_1713472448.xml	162828024016781	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	10714	299992	10714		D	0	1939823	"Hecker Friedrich"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:34:06"	2024-04-16	wk-form4_1713472437.xml	162828024016780	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	8928	249984	8928		D	0	1472495	"Williams George A"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:33:55"	2024-04-16	wk-form4_1713472422.xml	162828024016779	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	35714	999992	35714		D	0	1182379	"Kennedy Kevin"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:33:40"	2024-04-16	wk-form4_1713472407.xml	162828024016778	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	71428	1999984	71428		D	0	1241912	"Gottschalk Marla C"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:33:25"	2024-04-16	wk-form4_1713472392.xml	162828024016777	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	71428	1999984	71428		D	0	1192477	"Dollive James P"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:33:09"	2024-04-16	wk-form4_1713472378.xml	162828024016776	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	8928	249984	8928		D	0	1228309	"Thaman Michael H"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:32:57"	2024-04-16	wk-form4_1713472365.xml	162828024016775	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	892	24976	892		D	0	1820442	"Lambert Lisa Marie"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:32:42"	2024-04-16	wk-form4_1713472353.xml	162828024016774	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	71428	1999984	71428		D	0	1324494	"Robinson Ryan D"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-18 16:32:32"	2024-04-16	wk-form4_1713472340.xml	162828024016773	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	107142	2999976	107142		D	0	1472709	"Coyne Frank J"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:32:18"	2024-04-16	wk-form4_1713472329.xml	162828024016772	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	26786	750008	26786		D	0	1939762	"Zhou Weifang"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-18 16:32:06"	2024-04-16	wk-form4_1713472315.xml	162828024016771	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	3571	99988	3571		D	0	1263544	"Susman Sally"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:31:52"	2024-04-16	wk-form4_1713472303.xml	162828024016770	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	17857	499996	17857		D	0	1939843	"McLaughlin Jacqueline K"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1														
"2024-04-18 16:31:41"	2024-04-16	wk-form4_1713472291.xml	162828024016769	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	5000	140000	5000		D	0	1939809	"Hancock Lynn H"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-18 16:31:26"	2024-04-16	wk-form4_1713472276.xml	162828024016768	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	9285	259980	9285		D	0	1994329	"Uggetti Alberto"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-04-18 16:31:13"	2024-04-16	wk-form4_1713472258.xml	162828024016767	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	P	A	4	28.0000	357	9996	357		D	0	1910479	"Hooper Charles W"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 16:30:57"	2024-04-16	wk-form4_1713472242.xml	162828024016766	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	17857	499996	17857		D	0	1939785	"Schjotz Gitte"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-18 16:30:40"	2024-04-16	wk-form4_1713472228.xml	162828024016765	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	18000	504000	18000		D	0	1762512	"Genovesi John A"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-18 16:30:26"	2024-04-16	wk-form4_1713472216.xml	162828024016764	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	1	1	P	A	4	28.0000	89285	2499980	89285		D	0	1426641	"Scanlon Jennifer F."	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60662		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 07:07:54"	2024-03-22	edgardoc.xml	200101124000033	1	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	6	P	A	4	4.3265	1120000	4845667	2908803	63	D	0	1237556	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 21:30:43"	2024-03-01	tm247653-2_4seq1.xml	110465924031215	0	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	1	0	1	P	A	4	4.5000	222222	999999	8253316	3	I	0	1425738	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-25 16:19:05"	2019-06-07	form4.xml	106299324001311	0	0	0	720154	"Inotiv, Inc."	8731	IN	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	NOTV	1	1	1	1	P	A	4	1.9819	7500	14864	146434	5	I	0	1762245	"Leasure Robert Jr."	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-26 09:00:09"	2023-12-21	ownership.xml	149315223046078	0	0	0	1438943	"Range Impact, Inc."	8731	NV	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	RNGE	1	1	1	1	P	A	4	0.1500	1000000	150000	1879791	114	D	0	1757622	"Cavanaugh Michael R."	"200 Park Avenue Suite 400"		Cleveland,	OH	44122		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-26 09:00:08"	2023-12-21	ownership.xml	149315223046077	1	0	1	1438943	"Range Impact, Inc."	8731	NV	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	RNGE	1	1	0	3	P	A	4	0.1523	1050000	159956	3690917	40	D	0	1068614	"Feighan Edward F"	"200 Park Avenue"	"Suite 400"	Cleveland,	OH	44122		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 17:33:47"	2023-12-14	form4.xml	106299323022659	1	0	0	720154	"Inotiv, Inc."	8731	IN	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	NOTV	1	1	1	1	P	A	4	2.8290	5000	14145	16467	44	D	0	1892079	"Garrett Michael"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-12-15 17:33:22"	2023-12-14	form4.xml	106299323022658	1	0	0	720154	"Inotiv, Inc."	8731	IN	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	NOTV	1	1	1	2	P	A	4	3.4888	52966	184786	111761	90	D	0	1845679	"Beattie John Gregory"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-14 19:29:41"	2023-12-12	primary_doc.xml	149315223044935	1	0	1	1438943	"Range Impact, Inc."	8731	NV	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MLCT	1	1	0	2	P	A	4	0.0221	773450	17080	20827180	4	I	0	1025708	"Loconti Joseph E."	"200 Park Avenue, Suite 400"		"Orange Village"	OH	44122		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-21 17:07:01"	2023-11-20	form4.xml	112760223028148	0	0	0	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	1	1	1	1	P	A	4	187.8200	1322	248298	44449	3	D	0	1732091	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, COO"		0	0	0	1	0	0	1														
"2023-11-15 09:23:16"	2023-11-14	form4.xml	112760223027415	0	0	0	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	1	1	1	1	P	A	4	178.0500	5620	1000641	251311	2	D	0	1141722	"Foster James C"	"251 Ballardvale Street"		Wilmington	MA	01887		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-11-07 14:55:50"	2023-10-30	ownership.xml	149315223039728	1	0	0	1438943	"Malachite Innovations, Inc."	8731	NV	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MLCT	1	1	0	2	P	A	4	0.1250	8000000	1000000	33333333	32	D	0	1929794	"Indemnity National Insurance Co"	"238 Bedford Way"		Franklin,	TN	37064		0	0	1	0			0	0	0	0	0	0	0														
