acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 17:10:56"	2024-03-08	form4.xml	112760224016791	1	0	0	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	1	1	1	3	S	D	4	263.4453	4366	1150202	7832	126	D	0	1543779	"Knell Michael Gunnar"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-29 16:24:13"	2024-05-24	wk-form4_1709760994.xml	166839724000121	0	0	1	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	1	1	1	11	S	D	4	406.5794	451987	183768588	5739662	9	D	0	1622058	"Troendle August J."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 13:56:40"	2024-05-22	ownership.xml	95017024065069	0	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	1	0	1	S	D	4	4.4000	3100000	13640000	11279522	38	D	0	1647900	"Phoenix Venture Partners II LP"	"1700 El Camino Real, Suite 355"		"San Mateo"	CA	94402		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:07:05"	2024-05-15	wk-form4_1715976399.xml	107718324000079	1	0	0	1077183	"Neogenomics Inc"	8734	NV	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	NEO	1	1	1	1	S	D	4	15.7398	1049	16511	44867	2	D	0	1951869	"Olivo Alicia C"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-16 16:35:50"	2024-05-15	form4.xml	112760224015691	0	0	0	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	1	1	0	1	S	D	4	235.6175	332	78225	5855	6	D	0	1221496	"Massaro George"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:49:48"	2024-05-10	form4.xml	112760224015276	0	0	0	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	1	1	1	1	S	D	4	226.9701	1304	295969	23276	6	D	0	1767215	"Laplume Joseph W"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"EVP, Corp Strategy, Develop"		0	0	0	0	0	0	1														
"2024-04-18 18:05:09"	2024-04-16	wk-form4_1713477898.xml	162828024016822	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	S	D	4	28.0000	38870000	1088360000	0	-100	D	0	2000949	"Ulse Inc."	"1603 Orrington Ave, Suite 2000"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 18:38:51"	2024-04-08	edgardoc.xml	200101124000046	1	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	2	S	D	4	5.3898	18803	101344	176697	12	D	0	1462354	"Gustafson Kurt A"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1														
"2024-04-09 18:37:52"	2024-04-08	edgardoc.xml	200101124000044	1	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	1	1	1	S	D	4	5.2701	6954	36648	292617	2	D	0	1392266	"Berkman Charles S"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-28 16:31:05"	2024-03-26	form4-03282024_040349.xml	141588924009334	1	0	0	1287098	"Maxcyte, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MXCT	1	1	0	1	S	D	4	4.4050	5000	22025	120583	4	D	0	1874850	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
