acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:40:55"	2024-06-13	wk-form4_1718397647.xml	167268824000030	1	0	0	1672688	"Absci Corp"	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	ABSI	1	2	1	2	S	D	4	4.4037	3119859	13738892	11664273	37	D	0	1872568	"Jonasson Zachariah"	"C/O Absci Corporation"	"18105 Se Mill Plain Blvd"	Vancouver	WA	98683		0	1	0	0	"CFO ,  CBO"		0	0	0	0	1	0	0														
"2024-06-14 12:17:54"	2023-09-01	wk-form4_1718381865.xml	120919123048336	1	0	1	879169	"Incyte Corp"	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	INCY	1	7	7	11	S	D	4	74.6303	129761	9684108	430125	43	D	0	1615842	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1														
"2024-06-07 16:17:23"	2024-06-05	form4.xml	166839724000123	1	0	1	1668397	"Medpace Holdings, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MEDP	1	8	5	55	S	D	4	329.1846	3542416	1166108855	13767463	35	D	0	1877121	"Brady Kevin M."	"C/O Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-29 17:10:56"	2024-03-08	form4.xml	112760224016791	1	0	0	1100682	"Charles River Laboratories International, Inc."	8731		17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	CRL	1	8	7	22	S	D	4	234.0743	79351	18574032	423845	23	D	0	1543779	"Knell Michael Gunnar"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:07:05"	2024-05-15	wk-form4_1700516026.xml	107718324000079	1	0	0	1077183	"Neogenomics Inc"	8734	NV	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	NEO	1	2	1	4	S	D	4	16.2588	12417	201886	94929	15	D	0	1951869	"Olivo Alicia C"	"9490 Neogenomics Way"		"Fort Myers"	FL	33912		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-18 18:05:09"	2024-04-16	wk-form4_1713477898.xml	162828024016822	1	0	0	1901440	"Ul Solutions Inc."	8734	DE	17	85	i	87	8734	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Testing Laboratories"	ULS	1	1	0	1	S	D	4	28.0000	38870000	1088360000	0	-100	D	0	2000949	"Ulse Inc."	"1603 Orrington Ave, Suite 2000"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-09 18:38:51"	2024-04-08	edgardoc.xml	200101124000046	1	0	0	1846253	"Omniab, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	OABI	1	3	2	6	S	D	4	4.3494	85757	372992	2932000	3	D	0	1208906	"Higgins John L"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:31:05"	2024-03-26	doc4.xml	141588924009334	1	0	1	1287098	"Maxcyte, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	MXCT	1	3	2	21	S	D	4	5.0605	472400	2390598	453780	-2537	D	0	1874572	"Ross Thomas M."	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		0	1	0	0	"EVP, Global Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-05 16:27:35"	2023-02-24	doc1.xml	156761923003958	0	0	1	70487	"National Research Corp"	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	NRC	1	4	2	25	S	D	4	41.5140	1604398	66604976	9830697	20	D	0	1522907	"Karas Kevin R"	"C/o National Research Corporation"	"1245 Q Street"	Lincoln	NE	68508		0	1	0	0	"SVP Finance, CFO, Treas, Secy"		0	0	0	0	1	0	1														
"2024-03-04 17:28:51"	2024-03-01	wk-form4_1709591310.xml	147824224000058	1	0	0	1478242	"Iqvia Holdings Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	IQV	1	5	5	11	S	D	4	232.1627	120554	27988147	1387710	10	D	0	1184180	"Bousbib Ari"	"C/O Iqvia Holdings Inc."	"2400 Ellis Road"	Durham	NC	27703		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-02-07 15:07:40"	2023-07-14	ownership.xml	190359623000537	0	0	0	1812360	"Foxo Technologies Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	FOXO	1	3	2	3	S	D	4	0.4185	503000	210491	7247405	7	I	0	1599510	"Dowling Vincent J. Jr"	"7 Sea Court"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-02 18:39:24"	2023-03-02	doc4.xml	120919123051196	1	0	1	1837412	"Somalogic, Inc."	8731	DE	17	85	i	87	8731	XLV	Health	Healthcare	Biolab	"Biological Research"	Services	"Engr, Acct, Rsrch, Mgmt Svcs"	"Commercial Physical & Biological Research"	SLGC	1	3	3	3	S	D	4	2.3434	36406	85315	355245	11	D	0	1880473	"Gutierrez Ruben"	"C/O Somalogic, Inc."	"2945 Wilderness Place"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0														
