sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1237556	21	1846253	2	000184625324000036	"2024-05-28 17:55:57"	wk-form4_1716933349.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	240000	4.416	1059840	A	3536665	D		0	7	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Foehr Matthew W"	"5980 Horton Street, Ste 600"		Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1369818	5	1901440	1	000162828024016785	"2024-04-18 16:35:15"	wk-form4_1713472505.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	3571	28	99988	A	3571	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Pepping Karen K"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1395587	3	1901440	1	000162828024016784	"2024-04-18 16:34:58"	wk-form4_1713472487.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	7142	28	199976	A	7142	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Shannon James M"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1997462	1	1901440	1	000162828024016783	"2024-04-18 16:34:44"	wk-form4_1713472475.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	3571	28	99988	A	3571	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Torstad Elizabeth"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1939945	1	1901440	1	000162828024016782	"2024-04-18 16:34:32"	wk-form4_1713472463.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	1785	28	49980	A	1785	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Chapin Linda S"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1939823	1	1901440	1	000162828024016781	"2024-04-18 16:34:21"	wk-form4_1713472448.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	10714	28	299992	A	10714	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Hecker Friedrich"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1472495	3	1901440	1	000162828024016780	"2024-04-18 16:34:06"	wk-form4_1713472437.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	8928	28	249984	A	8928	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Williams George A"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1182379	19	1901440	1	000162828024016779	"2024-04-18 16:33:55"	wk-form4_1713472422.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	35714	28	999992	A	35714	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Kennedy Kevin"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1241912	16	1901440	1	000162828024016778	"2024-04-18 16:33:40"	wk-form4_1713472407.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	71428	28	1999984	A	71428	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Gottschalk Marla C"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1192477	8	1901440	1	000162828024016777	"2024-04-18 16:33:25"	wk-form4_1713472392.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	71428	28	1999984	A	71428	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Dollive James P"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1228309	10	1901440	1	000162828024016776	"2024-04-18 16:33:09"	wk-form4_1713472378.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	8928	28	249984	A	8928	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Thaman Michael H"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
