sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1469522	4	861878	1	000141588924008508	"2024-03-19 16:18:12"	form4-03192024_080347.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	6310	0	0	A	67835	D		0	10	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Rogers Kurt"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1469522	4	861878	1	000141588924007649	"2024-03-12 16:56:31"	form4-03122024_080323.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Common Stock"	2024-03-09	M	0	7881	0	0	A	28922	D		0	37	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Rogers Kurt"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1469522	4	861878	1	000169274223000078	"2023-05-02 16:27:36"	edgardoc.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	11068	0	0	A	23413	D		0	90	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Rogers Kurt"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1469522	4	861878	1	000169274223000072	"2023-04-03 17:20:09"	edgardoc.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	8559	0	0	A	16578	D		0	107	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Rogers Kurt"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1469522	4	861878	1	000169274223000070	"2023-03-17 11:52:56"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	2655	0	0	A	10527	D		0	34	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Rogers Kurt"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1469522	4	861878	1	000169274223000024	"2023-03-10 15:35:23"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	2103	0	0	A	8650	D		0	32	0	0																					"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Rogers Kurt"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1469522	4	861878	1	000169274222000084	"2022-05-02 16:26:20"	edgardoc.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	2834	0	0	A	7194	D		0	65	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Rogers Kurt"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1469522	4	861878	1	000169274222000030	"2022-03-11 16:14:11"	edgardoc.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	2103	0	0	A	5191	D		0	68	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Rogers Kurt"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1469522	4	861878	1	000169274221000074	"2021-05-03 16:34:56"	edgardoc.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	2834	0	0	A	3743	D		0	312	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Rogers Kurt"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1469522	2	861878	1	000169274219000130	"2019-07-25 16:47:08"	edgardoc.xml	4	2019-07-24	0	1	0	000000000000000000	0	"Common Stock"	2019-07-24	M	0	824	0	0	A	1740	D		0	90	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Rogers Kurt"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
