sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1185940	9	110471	2	000011047123000119	"2023-08-22 16:42:50"	wk-form4_1692736958.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	3500	8.35	29225	A	167495	I	"By LLC,By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	2	000120919122061043	"2022-12-13 18:13:34"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	100000	10.49	1049000	A	163995	I	"By LLC,By Trust"	0	156	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	2	000120919122017751	"2022-03-09 21:45:08"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	5662	18.55	105030	A	63995	D	"By LLC,By Trust"	0	10	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	2	000120919122017751	"2022-03-09 21:45:08"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	1	"Common Stock"	2022-03-08	S	0	4788	22.02	105432	D	63995	D	"By LLC,By Trust"	0	-7	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	2	000120919120057974	"2020-11-12 16:39:22"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	5386	19.5	105027	A	63121	D	"By LLC"	0	9	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	2	000120919120057974	"2020-11-12 16:39:22"	doc4.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	3605	29.33	105735	D	63121	D	"By LLC"	0	-5	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	2	000120919120014080	"2020-02-28 17:33:43"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	6668	15.75	105021	A	61340	D	"By LLC"	0	12	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	2	000120919120014080	"2020-02-28 17:33:43"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	1	"Common Stock"	2020-02-27	S	0	3920	26.97	105722	D	61340	D	"By LLC"	0	-6	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	2	000120919119034347	"2019-06-04 16:48:50"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	10000	27.92	279200	A	58592	I	"By LLC"	0	21	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	2	000120919119014768	"2019-02-28 18:57:31"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	9870	10.64	105017	A	48592	D	"By trust"	0	25	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	5	000120919118014486	"2018-02-28 16:17:17"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	6310	14.27	90044	A	34282	D	"By trust"	0	23	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	5	000120919117015803	"2017-03-01 16:06:29"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	6108	14.74	90032	A	27972	M	"By Trust"	0	28	27240	2	2	2	-1	0				1	6	13	7	1	3	35	-16	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1185940	9	110471	5	000120919116106935	"2016-03-08 16:16:15"	doc4.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	15364	11.72	180066	A	21864	M	"By Trust."	0	236	18886	-3	0	0	-1	-7	1	24	35	-2	3	16	24	10	-29	-34	-26	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Boromisa Jeffrey M"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
