sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1158829	3	911216	3	000165495424004521	"2024-04-11 16:45:17"	section16.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	f	6000	2.1172	12703	A	40845	D		0	17	0																						"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1158829	3	911216	3	000165495424002817	"2024-03-07 17:02:06"	section16.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	f	11700	2.00288	23434	D	34845	D		0	-25	0																						"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103883	12	911216	3	000165495423015301	"2023-12-08 17:30:29"	section16.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	4998	2.51363	12563	D	327522	D		0	-2	0																						"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Wills Stephen T"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	14	911216	3	000165495423015219	"2023-12-06 17:02:56"	section16.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	200	2.4799	496	D	45074	D		0	0	0																						"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Dunton Alan W"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	3	000165495422016988	"2022-12-28 10:29:33"	section16.xml	4/A	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	f	10000	2.2297	22297	A	293604	D		0	4	0	0																					"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103883	12	911216	3	000165495422016987	"2022-12-28 10:29:31"	section16.xml	4/A	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	f	10000	2.22445	22245	A	267101	D		0	4	0	0																					"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Wills Stephen T"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	14	911216	3	000165495422016941	"2022-12-23 17:30:34"	section16.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	f	200	2.97	594	D	41420	D		0	0	0																						"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Dunton Alan W"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1362520	15	911216	3	000165495421007565	"2021-07-02 11:20:38"	section16.xml	4/A	2021-07-01	0	0	0	000000000000000000	0	"Common stock"	2021-07-01	P	f	33000	0.62	20460	A	698666	D		0	5	0	0																					"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Morris Arlene"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1338384	4	911216	3	000165495421007563	"2021-07-02 10:55:12"	section16.xml	4/A	2021-07-01	0	0	0	000000000000000000	0	"Common stock"	2021-07-01	P	f	10000	0.61	6100	A	775966	D		0	1	0	0																					"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Hull Joseph Stanley"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	14	911216	3	000165495421007562	"2021-07-02 10:55:01"	section16.xml	4/A	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	P	f	20000	0.6175	12350	A	786518	D		0	3	0	0																					"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Dunton Alan W"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
