sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1608842	1	1080099	1	000120919115037469	"2015-04-30 16:36:49"	doc4.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	2750	16.15	44413	A	56373	D		0	5	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Stoner Jo"	"C/o Informatica Corporation"	"2100 Seaport Boulevard"	"Redwood City"	CA	94063		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275992	9	1080099	1	000120919115009210	"2015-02-03 21:06:37"	doc4.xml	4	2015-02-01	0	1	0	000000000000000000	1	"Common Stock"	2015-02-01	M	0	18459	41.54	766787	A	947931	D	"By GRAT"	0	2	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Abbasi Sohaib"	"C/o Informatica Corporation"	"2100 Seaport Boulevard"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202446	7	1080099	1	000120919115009205	"2015-02-03 21:01:59"	doc4.xml	4	2015-02-01	0	1	0	000000000000000000	1	"Common Stock"	2015-02-01	M	0	5457	41.54	226684	A	295159	D		0	2	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Fry Earl E"	"C/o Informatica Corporation"	"2100 Seaport Boulevard"	"Redwood City"	CA	94063		0	1	0	0	"CFO, CAO, EVP-GCS, Secty"		0	0	0	0	1	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1340714	5	1080099	1	000120919115009200	"2015-02-03 20:58:07"	doc4.xml	4	2015-02-01	0	1	0	000000000000000000	1	"Common Stock"	2015-02-01	M	0	3392	41.54	140904	A	46349	D		0	8	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Breya Margaret Anne"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584805	1	1080099	1	000120919115009191	"2015-02-03 20:49:44"	doc4.xml	4	2015-02-01	0	1	0	000000000000000000	1	"Common Stock"	2015-02-01	M	0	650	41.54	27001	A	73925	D		0	1	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Chakravarthy Anil"	"2100 Seaport Blvd."		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483019	4	1080099	1	000120919115009187	"2015-02-03 20:44:56"	doc4.xml	4	2015-02-01	0	1	0	000000000000000000	1	"Common Stock"	2015-02-01	M	0	2279	41.54	94670	A	98457	D		0	2	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Chong Ivan"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP Data Quality Product Div."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615160	1	1080099	1	000120919115009186	"2015-02-03 20:41:42"	doc4.xml	4	2015-02-01	0	1	0	000000000000000000	1	"Common Stock"	2015-02-01	M	0	587	41.54	24384	A	61974	D		0	1	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Race Charles"	"C/o Informatica Corporation"	"2100 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"EVP Worldwide Field Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1608842	1	1080099	1	000120919115009184	"2015-02-03 20:37:41"	doc4.xml	4	2015-02-01	0	1	0	000000000000000000	1	"Common Stock"	2015-02-01	M	0	1397	41.54	58031	A	41123	D		0	4	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Stoner Jo"	"C/o Informatica Corporation"	"2100 Seaport Boulevard"	"Redwood City"	CA	94063		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1483019	4	1080099	1	000120919115006559	"2015-01-26 17:35:29"	doc4.xml	4	2015-01-22	0	0	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	46000	18.54	852840	A	97505	D		0	89	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Chong Ivan"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP Data Quality Product Div."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1275992	9	1080099	1	000120919115005901	"2015-01-22 17:44:32"	doc4.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock"	2015-01-20	M	0	180485	18.54	3346192	A	933458	D	"By GRAT"	0	24	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Abbasi Sohaib"	"C/o Informatica Corporation"	"2100 Seaport Boulevard"	"Redwood City"	CA	94063		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
