sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1532793	1	1228454	90	000114036118013417	"2018-03-14 15:09:54"	doc1.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	P	0	500	15.8	7900	A	56979	D	"Pension Plan,By Son"	0	1	0	0																C		0	0000		"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Stetz Gary S."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532793	1	1228454	90	000114036117039542	"2017-10-25 16:14:59"	doc1.xml	4	2017-10-25	0	1	0	000000000000000000	0	"Common Stock"	2017-10-25	P	0	1750	14.5857	25525	A	51188	M	"Pension Plan,By Son"	0	4	0																	C		0	0000		"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Stetz Gary S."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532793	1	1228454	90	000114036117035554	"2017-09-14 17:21:49"	doc1.xml	4	2017-09-12	0	1	0	000000000000000000	0	"Common Stock"	2017-09-12	P	0	10000	12.25	122500	A	49438	D	"By Pension Plan,by Son"	0	25	0																	C		0	0000		"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Stetz Gary S."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532793	1	1228454	90	000114036117025585	"2017-06-20 16:24:55"	doc1.xml	4	2017-06-20	0	1	0	000000000000000000	0	"Common Stock"	2017-06-20	P	0	250	15.5	3875	A	39438	I	"Pension Plan,By Son"	0	1	0																	C		0	0000		"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Stetz Gary S."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532793	1	1228454	90	000114036116090211	"2016-12-19 15:01:02"	doc1.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	P	0	725	12.9445	9385	A	39188	I	"Pension Plan,Son"	0	2	190	0	1	5	7	9	29			-1	-3	2	11	16	23	26	16	C		0	0000		"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Stetz Gary S."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532793	1	1228454	90	000114036116055413	"2016-02-29 12:16:45"	doc1.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	800	9.92	7936	A	38463	I	"Pension Plan,Son"	1	2	118	0	0	2	1	3	8	14	57	1	-3	-2	-3	-10	-11	-11	-19	C		0	0000		"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Stetz Gary S."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532793	1	1228454	89	000114036114034147	"2014-08-26 13:38:44"	doc1.xml	4	2014-08-25	0	1	0	000000000000000000	0	"Common Stock"	2014-08-25	P	0	1000	13.04	13040	A	35877	I	"Pension Plan,Son"	0	3	48	0	-1	-1	-1	2	-5	-9	-8	0	1	0	-1	-2	2	28	35	C		0	0000		"Bcb Bancorp Inc"	BCBP	6035	260065262	DC	0004-12-31	60	h	"Stetz Gary S."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532793	1	1228454	89	000114036114019773	"2014-05-09 12:29:36"	doc1.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	1000	13.2	13200	A	34877	I	"Son,Pension Plan"	0	3	107	0	3	2	2	2	1	-2	-5	-1	-1	-1	0	3	19	33	38	C		0	0000		"Bcb Bancorp Inc"	BCBP	6035	260065262	DC	0004-12-31	60	h	"Stetz Gary S."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532793	1	1228454	89	000114036114017529	"2014-04-25 14:35:48"	doc1.xml	4	2014-04-24	0	1	0	000000000000000000	0	"Common Stock"	2014-04-24	P	0	400	13.18	5272	A	33877	I	"Pension Plan,Son"	0	1	96	0	1	1	2	3	0	-2	0	-1	1	0	0	0	26	35	44	C		0	0000		"Bcb Bancorp Inc"	BCBP	6035	260065262	DC	0004-12-31	60	h	"Stetz Gary S."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1532793	1	1228454	89	000114036114004699	"2014-02-05 14:03:12"	doc1.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	P	0	400	13.1625	5265	A	33477	I	"Pension Plan,Son"	0	1	65	0	2	0	0	4	4	4	-7	1	0	-2	-10	18	25	39	37	C		0	0000		"Bcb Bancorp Inc"	BCBP	6035	260065262	DC	0004-12-31	60	h	"Stetz Gary S."	"104-110 Avenue C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
