sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1682067	1	1495479	1	000149547917000073	"2017-08-24 17:22:12"	wf-form4_150360971860189.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2017-08-08	S	0	708	3.1	2195	D	12292	D		0	-5	0																	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Bittorf William G"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		0	1	0	0	VP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663028	1	1495479	1	000149547917000035	"2017-03-06 21:22:08"	wf-form4_148885331408560.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2017-03-03	S	0	1718	4.75	8161	D	12630	D		0	-12	508	1	-6	-6	-4	-1				19	13	8	19	14	1	-47	-65	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Siegler Jason D."	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		0	1	0	0	VP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502320	1	1495479	1	000149547916000112	"2016-12-20 19:48:45"	wf-form4_148228131151987.xml	4	2016-12-19	0	1	0	000000000000000000	1	"Common Shares, no par value per share"	2016-12-19	S	0	47057	4.0353	189889	D	122950	D		0	-28	366	-1	-1	-1	0	1	20			-2	-1	-4	8	-9	-48	-56	-69	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"O'Connor James J"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502320	1	1495479	1	000149547916000112	"2016-12-20 19:48:45"	wf-form4_148228131151987.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Shares, no par value per share"	2016-12-19	M	0	72344	1.45	104899	A	122950	D		0	143	366	-1	-1	-1	0	1	20			-2	-1	-4	8	-9	-48	-56	-69	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"O'Connor James J"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502319	2	1495479	1	000149547916000110	"2016-12-08 21:25:26"	wf-form4_148125031282329.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Shares, no par value per share"	2016-12-06	S	0	64100	3.7634	241234	D	145377	D		1	-31	529	1	4	4	1	-7	14			3	-7	7	-14	-18	-50	-60	-70	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"O'Malley Brian T"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502319	2	1495479	1	000149547916000110	"2016-12-08 21:25:26"	wf-form4_148125031282329.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Shares, no par value per share"	2016-12-06	M	0	90430	1.45	131124	A	145377	D		1	165	529	1	4	4	1	-7	14			3	-7	7	-14	-18	-50	-60	-70	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"O'Malley Brian T"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547916000108	"2016-12-05 21:41:43"	wf-form4_148099209012534.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Shares, no par value per share"	2016-12-01	S	0	61029	3.9486	240979	D	680515	D		1	-8	590	0	-5	-5	8	0	15			-6	-8	10	-22	-19	-51	-62	-70	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1502299	1	1495479	1	000149547916000108	"2016-12-05 21:41:43"	wf-form4_148099209012534.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Shares, no par value per share"	2016-12-01	M	0	90430	1.45	131124	A	680515	D		1	15	590	0	-5	-5	8	0	15			-6	-8	10	-22	-19	-51	-62	-70	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Doody Alton F III"	"C/o Bravo Brio Restaurant Group, Inc."	"777 Goodale Blvd, Suite 100"	Columbus	OH	43212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450504	1	1495479	1	000089924316030213	"2016-09-28 13:31:44"	doc4.xml	4	2016-09-27	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2016-09-27	P	0	8572	4.5025	38595	A	2200459	D		0	0	825	0	3	5	6	2	-14	12		-3	-1	-10	-6	-43	-43	-59	-66	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Tac Capital LLC"	"One Momentum Blvd., Suite 1000"		"College Station"	TX	77845		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1450504	1	1495479	1	000089924316028949	"2016-09-14 15:37:50"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2016-09-12	P	0	124228	4.90031	608756	A	2191887	D		1	6	817	0	-5	-6	-11	-1	-16	-1		0	8	6	-40	-35	-43	-61	-65	C		0	0000		"Bravo Brio Restaurant Group, Inc."	BBRG	5812	341566328	OH	0004-12-31	58	g	"Tac Capital LLC"	"One Momentum Blvd., Suite 1000"		"College Station"	TX	77845		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
