sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1419317	7	1364479	171	000114036114014408	"2014-03-27 15:58:04"	doc1.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	30981	0	0	A	81379	D		0	61	32767	0	-1	0	8	8	8	5	-20									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Group Pres, HERC"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	7	1364479	171	000114036114010729	"2014-03-04 10:48:45"	doc1.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	13989	0	0	A	60917	D		0	30	32767	0	3	3	2	1	9	8	-14									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Group Pres, HERC"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	5	1364479	171	000114036114002352	"2014-01-16 15:49:37"	doc1.xml	4/A	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	36507	10.1555	370746	A	50084	D		1	269	32767	0	1	1	1	-4	3	7	-20									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Exec. VP, Pres, HERC"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	5	1364479	171	000114036114002352	"2014-01-16 15:49:37"	doc1.xml	4/A	2013-11-19	0	1	0	000000000000000000	1	"Common Stock"	2013-11-19	S	0	25854	23.2322	600645	D	50084	D		1	-34	32767	0	1	1	1	-4	3	7	-20									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Exec. VP, Pres, HERC"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	5	1364479	171	000114036113044156	"2013-11-26 12:23:38"	doc1.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	M	0	23091	9.7	223983	A	49362	D		1	88	32767	0	0	0	3	9	21	22	5									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Exec. VP, Pres, HERC"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	5	1364479	171	000114036113044156	"2013-11-26 12:23:38"	doc1.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Stock"	2013-11-22	S	0	23091	24.0575	555511	D	49362	D		1	-32	32767	0	0	0	3	9	21	22	5									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Exec. VP, Pres, HERC"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	5	1364479	171	000114036113043740	"2013-11-21 11:28:19"	doc1.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	35785	10.1647	363743	A	49362	D		1	264	32767	0	1	2	2	10	17	25	-3									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Exec. VP, Pres, HERC"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	5	1364479	171	000114036113043740	"2013-11-21 11:28:19"	doc1.xml	4	2013-11-19	0	1	0	000000000000000000	1	"Common Stock"	2013-11-19	S	0	25854	23.2322	600645	D	49362	D		1	-34	32767	0	1	2	2	10	17	25	-3									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Exec. VP, Pres, HERC"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	5	1364479	171	000114036113011478	"2013-03-08 14:13:42"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	13566	0	0	A	40633	D		0	50	32767	0	1	3	4	12	19	23	35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Exec. VP, Pres, HERC"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	5	1364479	171	000114036113010970	"2013-03-06 14:50:07"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	16830	0	0	A	34101	D		0	97	32767	0	0	2	4	11	26	21	39									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Exec. VP, Pres, HERC"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	5	1364479	171	000114036113010646	"2013-03-05 15:53:56"	doc1.xml	4/A	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	8887	0	0	A	24719	D		0	56	32767	0	3	3	8	14	30	22	42									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Exec. VP, Pres, HERC"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	5	1364479	171	000114036113010638	"2013-03-05 15:32:11"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	8887	0	0	A	16482	D		0	117	32767	0	3	3	8	14	30	22	42									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Exec. VP, Pres, HERC"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	5	1364479	171	000114036112051452	"2012-12-17 15:32:30"	doc1.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	141199	16.003	2259612	D	19143	D		1	-88	32767	0	2	3	4	9	32	59	58									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Exec. VP, Pres, HERC"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	5	1364479	171	000114036112013121	"2012-03-05 15:59:56"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-04	M	0	8415	0	0	A	160229	D		0	6	32767	0	-2	-6	2	5	-14	-1	40									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Exec. VP, Pres, HERC"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	5	1364479	171	000114036112011179	"2012-02-27 16:41:32"	doc1.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Stock"	2012-02-26	M	0	81383	0	0	A	153611	D		0	113	32767	-2	0	0	1	7	-8	-9	36									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"Exec. VP, Pres, HERC"		0	0	1	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	1	1364479	171	000114036111014945	"2011-03-08 10:33:12"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	8415	0	0	A	95981	D		0	10	32767	0	2	1	1	8	0	-30	-8									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	1	1364479	171	000114036111013129	"2011-03-01 17:46:55"	doc1.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Common Stock"	2011-02-26	M	0	40692	0	0	A	91833	D		0	80	32767	-4	1	1	1	5	10	-30	-2									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	1	1364479	171	000114036110045967	"2010-11-16 13:55:49"	doc1.xml	4	2010-11-13	0	1	0	000000000000000000	0	"Common Stock"	2010-11-13	M	0	27500	0	0	A	67255	D		0	69	32767	0	-1	0	2	17	36	33	-2									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	1	1364479	171	000114036110009272	"2010-03-02 16:35:27"	doc1.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	40691	0	0	A	48028	D		0	555	32767	-1	-2	-2	5	6	21	-6	61									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	1	1364479	170	000114036109026499	"2009-11-17 11:21:41"	doc1.xml	4/A	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	27500	0	0	A	21624	D		0	-468	32767	0	0	2	-4	10	10	11	16									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1419317	1	1364479	170	000114036109026237	"2009-11-16 15:27:01"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	27500	0	0	A	16926	D		0	-260	32767	0	3	3	0	10	13	17	21									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0004-12-31	75	i	"Boyd Lois Irene"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
