sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1349148	8	1339605	3	000095017024036570	"2024-03-26 17:14:56"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-22	S	f	25000	63.4299	1585749	D	196653	D		1	-11	0																						"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Barber Bradley W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1216454	10	1339605	3	000095017024034641	"2024-03-21 15:53:13"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-21	S	f	8725	60.9966	532196	D	49547	M	"By Deborah Karlson"	0	-15	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Karlson Lawrence C"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349148	8	1339605	3	000095017024034460	"2024-03-21 10:06:31"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-20	S	f	23100	60.53	1398243	D	221653	D		0	-9	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Barber Bradley W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000095017024030564	"2024-03-13 11:12:02"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-11	S	f	10000	56.685	566850	D	54151	D		1	-16	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349148	8	1339605	3	000095017024029920	"2024-03-12 16:08:02"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-08	S	f	1900	60.41	114779	D	244753	D		0	-1	0																						"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Barber Bradley W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349148	8	1339605	3	000120919124004259	"2024-03-05 09:21:58"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-01	S	0	25000	57.64	1441000	D	223127	D		1	-10	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Barber Bradley W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1831594	1	1339605	3	000120919123016670	"2023-03-07 15:20:51"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2023-03-07	S	0	15000	55.73	835950	D	438204	D	"By John McDowell Engquist Investment Tru"	0	-3	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Engquist John McDowell"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919123014501	"2023-03-02 14:20:50"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-01	S	0	10000	54.31	543100	D	62384	D		0	-14	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122056484	"2022-11-14 09:03:43"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-09	S	0	15000	40.807	612105	D	70517	D		1	-18	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122045732	"2022-08-15 10:05:39"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-12	S	0	10000	35	350000	D	85517	D		0	-10	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
