sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1620811	2	46619	1	000004661923000167	"2023-12-28 10:51:07"	wk-form4_1703778660.xml	4	2023-12-27	0	0	0	000000000000000000	1	"Common Stock"	2023-12-27	S	0	1450	179.542	260335	D	16481	D	"By IRA,By Son,By 409A Plan"	0	-8	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661923000093	"2023-06-06 15:09:09"	wk-form4_1686078540.xml	4	2023-06-02	0	0	0	000000000000000000	1	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	18007	D	"By IRA,By Son,By 409A Plan"	0	1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661923000073	"2023-04-13 13:24:33"	wf-form4_168140666344896.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-12	S	0	250	133.612	33403	D	17887	D	"By IRA,By Son,By 409A Plan"	0	-1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661923000029	"2023-01-11 16:31:13"	wf-form4_167347265107357.xml	4	2023-01-10	0	0	0	000000000000000000	1	"Common Stock"	2023-01-10	P	0	1385	157.065	217535	A	18137	D	"By IRA,By Son,By 409A Plan"	0	8	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661923000006	"2023-01-06 15:22:49"	wf-form4_167303655368364.xml	4	2023-01-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-01-05	S	0	926	117.321	108639	D	16752	D	"By IRA,By Son,By 409A Plan"	0	-5	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661921000052	"2021-09-10 13:15:31"	wf-form4_163129410313636.xml	4	2021-09-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-08	P	0	926	112.126	103829	A	18094	D	"By IRA,By Son,By 409A Plan"	0	5	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661921000027	"2021-04-15 14:35:52"	wf-form4_161851173586004.xml	4	2021-04-14	0	0	0	000000000000000000	1	"Common Stock"	2021-04-14	S	0	978	133.835	130891	D	17248	D	"By IRA,By Son,By 409A Plan"	0	-5	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661920000064	"2020-10-14 16:53:05"	wf-form4_160270876970789.xml	4	2020-10-12	0	0	0	000000000000000000	3	"Common Stock"	2020-10-12	P	0	978	111.442	108991	A	18226	D	"By IRA,By Son,By 409A Plan"	0	6	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661919000078	"2019-10-30 18:11:02"	wf-form4_157247344728824.xml	4	2019-10-29	0	0	0	000000000000000000	6	"Common Stock"	2019-10-29	P	0	950	120.701	114666	A	17469	M	"By IRA,By Son,By 409A Plan"	0	6	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661918000093	"2018-10-10 16:50:47"	wf-form4_153920463164727.xml	4	2018-10-09	0	0	0	000000000000000000	6	"Common Stock"	2018-10-09	P	0	1313	88.2103	115820	A	16619	I	"By IRA,By Son,By 409A Plan"	0	9	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661918000077	"2018-09-10 17:37:24"	wf-form4a_153661542814312.xml	4/A	2018-07-31	0	0	0	000000000000000000	4	"Class A Common Stock"	2018-07-31	P	0	325	63.5	20638	A	15306	I	"By IRA,By Son,By 409A Plan"	0	2	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661918000075	"2018-09-06 18:10:28"	wf-form4_153627181138316.xml	4	2018-09-04	0	0	0	000000000000000000	4	"Common Stock"	2018-09-04	S	0	1706	86.6396	147807	D	15879	I	"By IRA,By Son,By 409A Plan"	0	-10	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661918000065	"2018-08-02 15:50:36"	wf-form4_153323942035145.xml	4	2018-07-31	0	0	0	000000000000000000	5	"Class A Common Stock"	2018-07-31	P	0	325	63.5	20638	A	17585	I	"By IRA,By Son,By 409A Plan"	0	2	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661917000067	"2017-10-03 12:27:08"	wf-form4_150704801520998.xml	4	2017-09-29	0	0	0	000000000000000000	6	"Class A Common Stock"	2017-09-29	P	0	1469	76.0825	111765	A	11023	I	"By IRA,By Son,By 409A Plan"	0	15	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661916000137	"2016-09-09 16:17:05"	wf-form4_147345221308086.xml	4	2016-09-07	0	0	0	000000000000000000	6	"Class A Common Stock"	2016-09-07	P	0	2119	57.1058	121007	A	7645	I	"By IRA,By Son,By 409A Plan"	0	38	21373	-2	1	1	2	-1	20	28		-1	0	-7	-1	2	22	37	39	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661915000063	"2015-09-23 17:11:53"	wf-form4_144304270353775.xml	4	2015-09-21	0	0	0	000000000000000000	6	"Class A Common Stock"	2015-09-21	P	0	1550	45.026	69790	A	5526	I	"By IRA,By Son,By 409A Plan"	0	39	15797	-3	0	0	-1	2	5	23	41	0	-1	0	-10	-19	-19	3	-8	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1620811	2	46619	1	000004661914000074	"2014-12-19 16:05:14"	wf-form4_141902310332099.xml	4	2014-12-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-12-18	P	0	627	46.9878	29461	A	3969	D	"By IRA,By Son"	0	19	11237	0	2	2	7	2	3	4	-16	8	7	10	8	16	14	-2	73	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
