sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1499167	1	1036030	3	000117494717000256	"2017-02-27 09:17:46"	form4-17178_jc.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	P	0	450	17.798	8009	A	5450	D		0	9	45	0	2	-1	3	3				-6	-7	-5	3	18	31	39	36	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1499167	1	1036030	3	000117494717000210	"2017-02-17 17:22:11"	form4-17145_jc.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	P	0	100	17.75	1775	A	5210	D		0	2	53	-2	1	1	-4	-2				0	2	5	12	29	42	49	45	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1499167	1	1036030	3	000117494715001839	"2015-12-21 12:54:26"	formfour.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	0	1500	13.2924	19939	A	5110	D		0	42	7	0	0	0	-3	1	0	-2	27	0	3	0	6	-1	2	1	30	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1499167	1	1036030	3	000117494715001829	"2015-12-17 16:59:48"	formfour.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	275	12.75	3506	A	3610	D		0	8	5	-3	3	3	-1	4	3	0	26	3	3	2	5	2	1	-1	30	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1499167	1	1036030	3	000117494715001450	"2015-09-18 16:59:57"	formfour.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	P	0	475	12.7476	6055	A	3335	D		0	17	7	3	0	0	-4	-4	-1	0	6	2	1	1	1	-2	-4	2	27	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1499167	1	1036030	3	000117494715000347	"2015-03-06 15:20:41"	formfour.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	P	0	1000	13.8995	13900	A	2860	D		0	54	56	0	-1	-3	-3	-3	-7	-8	-5	2	3	2	1	6	7	24	49	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1499167	1	1036030	3	000091431712001532	"2012-11-20 13:05:15"	formfour-125942_jc.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	175	9.15	1601	A	1860	D		0	10	22	0	0	0	1	1	10	10	20	1	1	2	2	7	10	19	17	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1499167	1	1036030	3	000091431712000799	"2012-05-30 09:51:37"	form4-123975_jc.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	P	0	85	8.6	731	A	1685	D		0	5	9	0	1	1	1	-2	6	9	24	-2	-1	-3	-6	5	10	2	9	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1499167	1	1036030	3	000091431712000794	"2012-05-29 14:12:31"	form4-123972_jc.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	250	8.6	2150	A	1600	D		0	19	10	0	0	1	1	-2	6	11	23	-2	-1	-3	-6	5	10	2	8	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1499167	1	1036030	3	000091431711001616	"2011-12-15 13:56:41"	form4-118792_jc.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	200	7.3	1460	A	1350	D		0	17	9	0	-5	-7	0	2	10	9	21	9	8	1	-4	-6	-6	0	39	C		0	0000		"Wayne Savings Bancshares Inc /de/"	WAYN	6035	311557791	DE	0004-12-31	60	h	"Ciccotelli Jonathan"	"C/o Wayne Savings Bancshares, Inc."	"151 N. Market St."	Wooster	OH	44691		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
