sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1210529	7	1178711	3	000118143111050006	"2011-09-20 17:34:37"	rrd322371.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	P	0	20000	5.8	116000	A	384257	M	"See Footnote"	0	5	3492	25	1	2	-6	2	-1			69	103	97	105	-45	-33	-23	-55	C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Oclassen Glenn A"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd, Suite 110"	"Point Richmond"	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210529	7	1178711	3	000118143111044982	"2011-08-11 12:51:03"	rrd319787.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	30000	2.82065	84619	A	364257	D	"See footnote"	1	9	981	0	4	7	6	-3	191	190		-11	-29	-37	-74	-72	-65	-62	-68	C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Oclassen Glenn A"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd, Suite 110"	"Point Richmond"	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210529	7	1178711	3	000118143109047807	"2009-10-15 16:31:33"	rrd255075.xml	4/A	2009-08-25	0	0	0	000000000000000000	0	"Common Stock"	2009-08-25	M	0	226095	1.18455	267820	A	263442	D		0	605	1194	4	2	2	-2	-65	-46	-31	-56	1	-4	5	34	209	372			C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Oclassen Glenn A"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd, Suite 110"	"Point Richmond"	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210529	7	1178711	3	000118143109041213	"2009-08-25 20:16:11"	rrd251597.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Stock"	2009-08-25	M	0	226095	1.18455	267820	A	324899	D	"See footnote"	0	229	884	4	3	4	5	41	-48	-25	-28	4	2	21	102	86	164			C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Oclassen Glenn A"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd, Suite 110"	"Point Richmond"	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210529	8	1178711	3	000118143109040770	"2009-08-21 19:49:54"	rrd251392.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	P	0	8700	9.5	82650	A	98804	D	"See footnote"	0	10	867	2	2	2	10	40	-43	-15	-22	1	4	56	92	76	158			C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Oclassen Glenn A"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd., Suite #110"	"Point Richmond"	CA	94804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210529	4	1004960	1	000121052903000005	"2003-11-04 18:02:19"	edgar.xml	4	2003-11-03	1	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2003-11-03	M	0	2000	4.75	9500	A	43171	D	"By Spouse"	0	5	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Oclassen Glenn A"	"3290 W. Bayshore Road"		"Palo Alto"	CA	94303		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210529	4	1004960	1	000121052903000005	"2003-11-04 18:02:19"	edgar.xml	4	2003-11-03	1	0	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2003-11-03	S	0	2000	17.7787	35557	D	43171	D	"By Spouse"	0	-4	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Oclassen Glenn A"	"3290 W. Bayshore Road"		"Palo Alto"	CA	94303		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210529	4	1004960	1	000121052903000003	"2003-10-03 16:44:29"	edgar.xml	4	2003-10-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2003-10-01	M	0	2000	4.75	9500	A	43171	D	"By Spouse"	0	5	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Oclassen Glenn A"	"3290 W. Bayshore Road"		"Palo Alto"	CA	94303		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210529	4	1004960	1	000121052903000003	"2003-10-03 16:44:29"	edgar.xml	4	2003-10-01	0	0	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2003-10-01	S	0	2000	17.69	35380	D	43171	D	"By Spouse"	0	-4	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Oclassen Glenn A"	"3290 W. Bayshore Road"		"Palo Alto"	CA	94303		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210529	1	1004960	1	000120919103020140	"2003-09-04 12:49:47"	bpa92858_bpa2gao.xml	4	2003-09-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2003-09-02	M	0	2000	4.75	9500	A	43171	D		0	5	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Oclassen Glenn A"			"Palo Alto"	CA	94303		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
