sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1208315	11	897723	2	000110465924059985	"2024-05-10 17:05:23"	tm2414056-1_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	7181	24.14	173349	A	100887	D		0	8	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208315	11	897723	2	000110465924059985	"2024-05-10 17:05:23"	tm2414056-1_4seq1.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	7181	64.906	466090	D	100887	D		0	-7	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208315	11	897723	2	000110465923120724	"2023-11-22 16:00:35"	tm2331003-4_4seq1.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	8598	17.06	146682	A	97867	D		0	10	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208315	11	897723	2	000110465923120724	"2023-11-22 16:00:35"	tm2331003-4_4seq1.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	8598	50.025	430115	D	97867	D		0	-8	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208315	11	897723	2	000110465923094500	"2023-08-23 16:00:28"	tm2324297-2_4seq1.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	1366	15.77	21542	A	97867	D		0	1	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1208315	11	897723	2	000110465923094500	"2023-08-23 16:00:28"	tm2324297-2_4seq1.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Stock"	2023-08-22	S	0	1366	55.185	75383	D	97867	D		0	-1	0																						"Sanmina Corp"	SANM	3672	770228183	DE	0004-09-30	36	d	"Delaney Eugene A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	92	1208315	16	68505	1	000120831510000004	"2010-08-06 17:03:29"	edgar.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2010-08-06	S	0	12700	7.88	100076	D	591052	D	"Held in the  Motorola Stock Fund of the "	0	-2	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Delaney Eugene A"	"1303 E. Algonquin Road"		Schaumburg	IL	60196		0	1	0	0	"EVP, Pres, Ent Mobility Solut"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208315	4	68505	1	000120831507000005	"2007-11-01 15:18:22"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2007-10-30	M	0	279100	8.69067	2425566	A	63891	D	"Profit Sharing"	0	-130	0	0																					"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Delaney Eugene A"	"1303 E. Algonquin Road"		Schaumburg	IL	60196		0	1	0	0	"SVP, Gov't, Pub Saf, EMS"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208315	4	68505	1	000120831507000005	"2007-11-01 15:18:22"	edgar.xml	4	2007-10-30	0	1	0	000000000000000000	2	"Motorola, Inc. - Common Stock"	2007-10-30	S	0	279100	18.859	5263552	D	63891	D	"Profit Sharing"	0	-81	0	0																					"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Delaney Eugene A"	"1303 E. Algonquin Road"		Schaumburg	IL	60196		0	1	0	0	"SVP, Gov't, Pub Saf, EMS"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208315	12	68505	1	000120831503000004	"2003-10-27 17:09:06"	edgar.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Motorola common stock"	2003-10-24	M	0	6000	8.68	52080	A	11469	D	"Held in Profit Sharing account"	0	110	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Delaney Eugene A"	"1303 E. Algonquin Road"		Schaumburg	IL	60196		0	1	0	0	"EVP, Pres, GRRO"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1208315	12	68505	1	000120831503000004	"2003-10-27 17:09:06"	edgar.xml	4	2003-10-24	0	0	0	000000000000000000	1	"Motorola common stock"	2003-10-24	S	0	6000	0	0	D	11469	D	"Held in Profit Sharing account"	0	-34	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Delaney Eugene A"	"1303 E. Algonquin Road"		Schaumburg	IL	60196		0	1	0	0	"EVP, Pres, GRRO"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
