sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1597301	2	1586300	1	000120919115070783	"2015-09-15 17:12:41"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-09-11	M	0	18768	0	0	A	31268	D		0	150	9	4	2	2	-1	-43	-77			-9	6	100	141	-35	-43	-87		C		0	0000		"Chc Group Ltd."	HELI	4522	0	E9	0004-04-30	45	e	"Lewis Jonathan"	"C/o Chc Group, Ltd"	"190 Elgin Avenue"	"George Town, Gran Cayman"	E9	KY1-9005	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199541	13	1586300	1	000120919115070781	"2015-09-15 17:11:45"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-09-11	M	0	18768	0	0	A	51268	D		0	58	9	4	2	2	-1	-43	-77			-9	6	100	141	-35	-43	-87		C		0	0000		"Chc Group Ltd."	HELI	4522	0	E9	0004-04-30	45	e	"Kalman Francis S"	"C/o Chc Group, Ltd"	"190 Elgin Avenue"	"George Town, Gran Cayman"	E9	KY1-9005	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1597180	1	1586300	1	000120919115005659	"2015-01-21 21:38:07"	doc4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-01-16	M	0	1666	0	0	A	16079	D		0	12	38	-5	3	2	2	9	-38	-74		-18	-24	-39	-53	-62	-74	-79		C		0	0000		"Chc Group Ltd."	HELI	4522	0	E9	0004-04-30	45	e	"Camden Rebecca"	"C/o Chc Group Ltd."	"190 Elgin Avenue, George Town"	"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	1	0	0	VP		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1597188	1	1586300	1	000120919115005658	"2015-01-21 21:37:15"	doc4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-01-16	M	0	22399	0	0	A	154778	D		0	17	38	-5	3	2	2	9	-38	-74		-18	-24	-39	-53	-62	-74	-79		C		0	0000		"Chc Group Ltd."	HELI	4522	0	E9	0004-04-30	45	e	"Bartolotta Peter"	"C/o Chc Group Ltd."	"190 Elgin Avenue, George Town"	"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275974	2	1586300	1	000120919115005657	"2015-01-21 21:35:32"	doc4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-01-16	M	0	15849	0	0	A	95458	D		0	20	38	-5	3	2	2	9	-38	-74		-18	-24	-39	-53	-62	-74	-79		C		0	0000		"Chc Group Ltd."	HELI	4522	0	E9	0004-04-30	45	e	"Oneill Michael J"	"C/o Chc Group Ltd."	"190 Elgin Avenue, George Town"	"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	1	0	0	SVP		0	0	0	0	0	0	1	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1597301	1	1586300	1	000120919115005656	"2015-01-21 21:34:33"	doc4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-01-16	M	0	12500	0	0	A	12500	D		0	32767	38	-5	3	2	2	9	-38	-74		-18	-24	-39	-53	-62	-74	-79		C		0	0000		"Chc Group Ltd."	HELI	4522	0	E9	0004-04-30	45	e	"Lewis Jonathan"	"C/o Chc Group Ltd."	"190 Elgin Avenue, George Town"	"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1316978	2	1586300	1	000120919115005655	"2015-01-21 21:33:00"	doc4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-01-16	M	0	12931	0	0	A	88493	D		0	17	38	-5	3	2	2	9	-38	-74		-18	-24	-39	-53	-62	-74	-79		C		0	0000		"Chc Group Ltd."	HELI	4522	0	E9	0004-04-30	45	e	"Hooper Joan S"	"C/o Chc Group Ltd."	"190 Elgin Avenue, George Town"	"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179971	8	1586300	1	000120919115005654	"2015-01-21 21:31:39"	doc4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-01-16	M	0	81208	0	0	A	505660	D		0	19	38	-5	3	2	2	9	-38	-74		-18	-24	-39	-53	-62	-74	-79		C		0	0000		"Chc Group Ltd."	HELI	4522	0	E9	0004-04-30	45	e	"William Amelio J."	"C/o Chc Group Ltd."	"190 Elgin Avenue, George Town"	"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1199541	11	1586300	1	000120919115005653	"2015-01-21 21:30:38"	doc4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-01-16	M	0	12500	0	0	A	32500	D		0	63	38	-5	3	2	2	9	-38	-74		-18	-24	-39	-53	-62	-74	-79		C		0	0000		"Chc Group Ltd."	HELI	4522	0	E9	0004-04-30	45	e	"Kalman Francis S"	"C/o Chc Group Ltd."	"190 Elgin Avenue, George Town"	"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179971	8	1586300	1	000118143114003559	"2014-01-23 16:17:31"	rrd400180.xml	4	2014-01-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-01-23	P	0	50000	10	500000	A	447561	D		0	13	1830	-1	-5	-5	-11	-6	-29	-25	-80									C		0	0000		"Chc Group Ltd."	HELI	4522	0	E9	0004-04-30	45	e	"William Amelio J."	"C/o Chc Group Ltd."	"190 Elgin Avenue, George Town"	"Grand Cayman"	E9	KY1-9005	"Cayman Islands"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
