sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1417687	2	1201792	1	000106299324006418	"2024-03-14 16:20:48"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2024-03-12	S	0	11874	11.6769	138652	D	21739	D		0	-35	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000106299322013427	"2022-05-24 19:36:21"	form4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2018-06-07	S	0	2241	34.0938	76404	D	20875	D		1	-10	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329220001209	"2020-11-30 16:09:39"	edgar.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-11-25	S	0	1759	30.9545	54449	D	14640	D		0	-11	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329220001140	"2020-10-19 16:53:57"	edgar.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-10-15	S	0	1500	30	45000	D	16399	D		0	-8	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	1	1201792	1	000110465920113160	"2020-10-07 19:42:02"	tm2032758d1_form4.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-10-05	S	0	3500	30	105000	D	17899	D		0	-16	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 W. Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329220001041	"2020-08-20 16:21:00"	edgar.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2020-08-18	S	0	5000	35.3489	176745	D	21399	D		0	-19	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329218000554	"2018-03-22 16:28:46"	edgar.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2018-03-20	S	0	2500	44.2	110500	D	19419	D		0	-11	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329218000472	"2018-03-02 16:16:45"	edgar.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2018-02-28	S	0	500	28.01	14005	D	21919	D		0	-2	0																	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329217000917	"2017-05-12 16:58:07"	edgar.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2016-03-07	S	0	1450	22.7462	32982	D	19314	D		1	-7	2018	-3								14	15	18	13	7	73	1	16	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1417687	2	1201792	1	000112329214000124	"2014-01-17 17:15:16"	edgar.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2014-01-15	S	0	1000	44.0735	44074	D	31637	D		1	-3	6605	-1	0	0	-1	-2	-22	-24	-22	5	6	1	-1	21	12	20	0	C		0	0000		"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
