sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1770153	3	1071236	3	000177015324000008	"2024-04-01 15:24:48"	wk-form4_1711999478.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	1037	50.05	51902	D	43101	M	"By Spouse"	0	-2	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770153	3	1071236	3	000177015324000006	"2024-03-27 16:56:27"	wk-form4_1711572977.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	1	50.1	50	D	44138	D	"By Spouse"	0	0	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770153	3	1071236	3	000177015324000004	"2024-03-25 16:36:02"	wk-form4_1711398948.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	3090	50.1033	154819	D	44139	M	"By Spouse"	1	-7	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770153	3	1071236	3	000177015324000002	"2024-03-11 14:45:05"	wk-form4_1710182697.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	22	50.25	1106	D	47229	D	"By Spouse"	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 301"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770153	2	1071236	3	000177015323000027	"2023-06-23 11:03:03"	wk-form4_1687532575.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	87	55	4785	D	47251	I	"By Spouse"	0	0	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770153	2	1071236	3	000177015323000025	"2023-06-21 16:25:05"	wk-form4_1687379090.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	973	54.1922	52729	D	47338	M	"By Spouse"	0	-2	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770153	2	1071236	3	000177015323000023	"2023-06-14 10:41:30"	wk-form4_1686753682.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	3674	54	198396	D	48311	M	"By Spouse"	1	-7	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770153	2	1071236	3	000177015323000021	"2023-06-12 09:19:07"	wk-form4_1686575937.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	540	54	29160	D	51985	D	"By Spouse"	0	-1	0	0																					"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770153	2	1071236	3	000177015323000019	"2023-06-08 17:38:25"	wk-form4_1686260296.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	7731	52.6467	407012	D	52525	M	"By Spouse"	1	-13	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1770153	2	1071236	3	000177015323000017	"2023-06-06 16:24:51"	wk-form4_1686083083.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	492	52	25584	D	60256	I	"By Spouse"	0	-1	0																						"Red River Bancshares Inc"	RRBI	6022	721412058	LA	0004-12-31	60	h	"Salazar Bryon C."	"1412 Centre Court Drive, Suite 501"		Alexandria	LA	71301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
