sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1869514	5	1845815	1	000095010324002785	"2024-02-26 18:27:19"	dp207358_4-goldman.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	6118	5.4537	33366	D	858332	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Reg Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010324002448	"2024-02-20 17:50:28"	dp207051_4-goldman.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	61464	5.427	333565	D	870832	D		0	-7	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010323016826	"2023-11-29 19:43:29"	dp203310_4-goldman.xml	4	2023-11-27	0	0	0	000000000000000000	1	"Common Stock"	2023-11-27	S	0	6118	5.3142	32512	D	714368	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010323013699	"2023-09-18 16:44:35"	dp200150_4-goldman.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	35375	6.1885	218918	D	730468	D		0	-5	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010323007131	"2023-05-10 19:42:05"	dp193640_4-goldman.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	3631	5.7	20697	D	782207	D		0	0	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010323003383	"2023-02-28 19:51:22"	dp189924_4-goldman.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	26861	5.57	149616	D	785838	D		0	-3	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010323002102	"2023-02-09 17:13:41"	dp188644_4-goldman.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	4033	6	24198	D	312699	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010322019484	"2022-11-09 20:17:04"	dp184147_4-goldman.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	3637	6.74	24513	D	316732	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010322014485	"2022-08-25 19:42:46"	dp179181_4a-goldman89.xml	4/A	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	3645	5.53	20157	D	339155	D		0	-1	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1869514	2	1845815	1	000095010322014484	"2022-08-25 19:42:40"	dp179182_4a-goldman818.xml	4/A	2022-08-24	0	0	0	000000000000000000	0	CommonStock	2022-08-24	S	0	18786	6.51	122297	D	320369	D		0	-6	0																						"Payoneer Global Inc."	PAYO	7389	861778671	DE	0004-12-31	73	i	"Goldman Tsafi"	"150 W 30Th St"		"New York"	NY	10001		0	1	0	0	"Chief Legal, Regulatory Ofcr"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
