sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1303774	12	826083	1	000120919110016602	"2010-03-12 15:54:46"	doc4.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	178311	14.25	2540932	D	787681	D		0	-18	32767	0	0	0	2	12	-8	-13	7	1	4	5	7	11	-11	58	-28	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Garriques Ronald"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1303774	12	826083	1	000120919110016292	"2010-03-11 16:12:07"	doc4.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	S	0	71167	14.2346	1013032	D	965992	D		0	-7	32767	-1	0	0	3	11	-10	-12	9	3	5	-1	6	8	-10	63	-25	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Garriques Ronald"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1303774	12	826083	1	000120919110011314	"2010-02-23 14:19:24"	doc4.xml	4	2010-02-19	0	0	0	000000000000000000	1	"Common Stock"	2010-02-22	S	0	121800	13.3783	1629477	D	1037159	D		0	-11	32767	0	-1	0	2	14	0	-10	15	-5	-3	1	-10	-17	-8	59	-31	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Garriques Ronald"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1303774	11	826083	1	000120919109014908	"2009-03-09 17:00:11"	doc4.xml	4	2009-03-05	0	0	0	000000000000000000	2	"Common Stock"	2009-03-09	S	0	170887	8.45902	1445537	D	1217159			0	-12	32767	-4	9	9	16	27	48	86	71														"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Garriques Ronald"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Global Consumer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1303774	11	826083	1	000120919108019100	"2008-03-19 12:03:28"	doc4.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	S	0	114694	19.8291	2274282	D	933522	D		0	-11	32767	0	-4	-2	-1	-6	19	-21	-53	2	5	-2	6	-14	-23	-10	-31	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Garriques Ronald"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Global Consumer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1303774	11	826083	1	000120919108016540	"2008-03-06 17:37:33"	doc4.xml	4	2008-03-04	0	0	0	000000000000000000	1	"Common Stock"	2008-03-06	S	0	65306	19.6913	1285960	D	1048216	D		0	-6	32767	-2	0	0	1	1	23	4	-56	-1	-2	-3	-2	-17	-31	-13	-32	C		0	0000		"Dell Inc"	DELL	3571	742487834	DE	0004-01-29	35	d	"Garriques Ronald"	"One Dell Way"		"Round Rock"	TX	78682		0	1	0	0	"Pres, Global Consumer"		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	92	1303774	10	68505	1	000120832206000096	"2006-10-24 10:37:52"	edgar.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2006-10-23	M	0	55880	15.5422	868498	A	453389	D		0	14	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832206000096	"2006-10-24 10:37:52"	edgar.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2006-10-23	S	0	56998	23.6236	1346499	D	453389	D		0	-11	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832206000089	"2006-08-09 16:47:14"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2006-08-09	M	0	172644	14.333	2474498	A	453609	D		0	61	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1303774	10	68505	1	000120832206000089	"2006-08-09 16:47:14"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	4	"Motorola, Inc. - Common Stock"	2006-08-09	S	0	187781	23.1371	4344716	D	453609	D		0	-29	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Garriques Ronald"	"600 North U.S. Highway 45"		Libertyville	IL	60048		0	1	0	0	"EVP, Pres, Mobile Devices"		0	0	1	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
