sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1820375	3	785956	1	000143774924017301	"2024-05-16 16:34:55"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-15	S	0	625	161.344	100840	D	11273561	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774924004840	"2024-02-20 16:33:26"	rdgdoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-02-15	S	0	625	147.734	92334	D	7539277	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923032468	"2023-11-17 16:16:57"	rdgdoc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-11-15	S	0	625	163.096	101935	D	18744629	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923024071	"2023-08-17 16:32:33"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	625	167.223	104514	D	7540527	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923022324	"2023-08-07 16:15:23"	rdgdoc.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	1500	125.83	188745	A	7541152	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923022324	"2023-08-07 16:15:23"	rdgdoc.xml	4	2023-08-03	0	1	0	000000000000000000	2	"Common Stock"	2023-08-03	S	0	1500	174.884	262326	D	7541152	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923005097	"2023-03-01 16:30:39"	rdgdoc.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	709	141.01	99976	A	7541152	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774923005097	"2023-03-01 16:30:39"	rdgdoc.xml	4	2023-02-27	0	1	0	000000000000000000	2	"Common Stock"	2023-02-27	S	0	709	144.15	102202	D	7541152	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	3	785956	1	000143774922020134	"2022-08-11 16:16:03"	rdgdoc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-08-09	S	0	4000	141.081	564323	D	11250480	D	"See Footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820375	1	785956	1	000143774921027853	"2021-12-03 16:31:37"	rdgdoc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common stock, no par value"	2021-12-02	M	0	773	129.26	99918	A	3801716	D	"See footnote"	0	0	0																						"J&j Snack Foods Corp"	JJSF	2052	221935537	NJ	0004-09-30	20	d	"Roshkoff Marjorie Shreiber"	"6000 Central Highway"		Pennsauken	NJ	08109		1	0	0	0			0	0	0	0	0	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
