sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1085550	4	1401257	1	000108555022000015	"2022-06-28 16:11:58"	wf-form4_165644709688426.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	S	0	51899	21.4828	1114938	D	568240	I	"SCF-V, L.P.,SCF-VI, L.P.,SCF-VII, L.P.,S"	1	-8	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Scf Partners, Inc."	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1085550	3	1401257	1	000108555022000010	"2022-04-18 16:26:10"	wf-form4_165031355391977.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	S	0	30340	22.849	693240	D	620139	I	"SCF-V, L.P.,SCF-VI, L.P.,SCF-VII, L.P.,S"	1	-5	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Scf Partners, Inc."	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1085550	3	1401257	1	000108555022000009	"2022-04-12 16:49:37"	wf-form4_164979656277247.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	7022	22.3556	156981	D	650479	I	"SCF-V, L.P.,SCF-VI, L.P.,SCF-VII, L.P.,S"	1	-1	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Scf Partners, Inc."	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1085550	3	1401257	1	000108555022000008	"2022-04-05 18:28:13"	wf-form4_164919765781355.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	9280	23.5228	218292	D	657501	I	"SCF-V, L.P.,SCF-VI, L.P.,SCF-VII, L.P.,S"	1	-1	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Scf Partners, Inc."	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1085550	3	1401257	1	000108555022000007	"2022-03-31 17:13:11"	wf-form4_164876113678118.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	S	0	30833	24.5232	756124	D	666781	I	"SCF-V, L.P.,SCF-VI, L.P.,SCF-VII, L.P.,S"	1	-4	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Scf Partners, Inc."	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1085550	3	1401257	1	000108555022000006	"2022-03-29 16:27:43"	wf-form4_164858563459446.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	39787	23.4165	931674	D	697614	I	"SCF-V, L.P.,SCF-VI, L.P.,SCF-VII, L.P.,S"	1	-5	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Scf Partners, Inc."	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1085550	3	1401257	1	000108555022000004	"2022-03-24 17:19:29"	wf-form4_164815674016277.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	11018	23.7531	261711	D	737401	I	"SCF-V, L.P.,SCF-VI, L.P.,SCF-VII, L.P.,S"	1	-1	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Scf Partners, Inc."	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1085550	1	1121484	1	000125652604000038	"2004-09-22 16:30:32"	primary_doc.xml	4	2004-09-20	0	0	0	000000000000000000	0	"Common Stock"	2004-09-20	S	0	1070000	17.41	18628700	D	13457676	I	"By SCF-III, L.P.,By SCF-IV, L.P.,By SCF-"	0	-7	7581	1	2	2	4	3	5	17	82	2	0	12	5	17	36	48	101	C		0	0000		"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E & Associates Inc"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	56	1085550	1	860097	1	000125652604000025	"2004-06-02 16:30:55"	primary_doc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-05-28	S	0	158900	20.3555	3234484	D	2671985	I	"By SCF-III, L.P.,By FGSI Partners, L.P."	1	-6	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Simmons L E & Associates Inc"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	109	1085550	1	1121484	1	000125652704000008	"2004-05-27 15:56:29"	primary_doc.xml	4	2004-05-25	0	0	0	000000000000000000	2	"Common Stock"	2004-05-25	S	0	1100000	14.15	15565000	D	17735360	I	"By SCF-III, L.P.,By SCF-II, L.P.,By SCF-"	0	-6	7783	0	0	-1	-1	7	12	43	59	2	-1	2	1	5	15	9	30	C		0	0000		"Oil States International Inc"	OIS	3533	760476605	DE	0004-12-31	35	d	"Simmons L E & Associates Inc"	"600 Travis Ste 6600"		Houston	TX	77002		0	0	0	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
