sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1882672	1	80424	1	000112760224016053	"2024-05-21 08:42:41"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	31924	78.52	2506672	A	26270	D	"By Retirement Plan Trustee"	0	-565	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1882672	1	80424	1	000112760224016053	"2024-05-21 08:42:41"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	31924	166.952	5329788	D	26270	D	"By Retirement Plan Trustee"	0	-55	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Raman Sundar G."	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO-Fabric, Home Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1825382	1	80424	1	000112760224015803	"2024-05-17 15:20:36"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	9149	85.13	778854	A	19026	D	"By Retirement Plan Trustee,International"	0	93	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Aguilar Moses Victor Javier"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innov Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1825382	1	80424	1	000112760224015803	"2024-05-17 15:20:36"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	9149	167.718	1534449	D	19026	D	"By Retirement Plan Trustee,International"	0	-32	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Aguilar Moses Victor Javier"	"One Procter and Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chf Rsch, Dev, Innov Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224014920	"2024-05-10 10:44:31"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2522	98.55	248543	A	18625	D	"By Retirement Plan Trustee,By Spouse, By"	0	16	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1747222	4	80424	1	000112760224014920	"2024-05-10 10:44:31"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	2015	166.005	334501	D	18625	D	"By Retirement Plan Trustee,By Spouse, By"	0	-10	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234928	8	313927	1	000112760224014690	"2024-05-09 08:48:47"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	13200	50.28	663696	A	30678	D		0	76	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Shearer Robert K"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234928	8	313927	1	000112760224014690	"2024-05-09 08:48:47"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	13200	106.363	1403990	D	30678	D		0	-30	0	0																					"Church & Dwight Co Inc /de/"	CHD	2840	134996950	DE	0004-12-31	28	d	"Shearer Robert K"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1623622	4	80424	1	000112760224014536	"2024-05-08 12:43:52"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	21388	80.29	1717243	A	38608	D	"By Retirement Plan Trustee,International"	0	124	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Coombe Gary A"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Grooming"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1623622	4	80424	1	000112760224014536	"2024-05-08 12:43:52"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	21388	164.98	3528592	D	38608	D	"By Retirement Plan Trustee,International"	0	-36	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Coombe Gary A"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Grooming"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
