sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1702551	3	794367	3	000079436724000104	"2024-04-02 13:10:30"	wk-form4_1712077821.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	14859	19.6341	291743	D	248897	D		0	-6	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	4	794367	3	000079436724000102	"2024-04-02 13:09:03"	wk-form4_1712077735.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	13279	19.6337	260716	D	120457	D		0	-10	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436724000100	"2024-04-02 13:07:12"	wk-form4_1712077623.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	6680	19.6553	131297	D	324635	D		0	-2	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436724000098	"2024-04-02 13:05:19"	wk-form4_1712077509.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	522	19.6378	10251	D	25553	D		0	-2	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	8	794367	3	000079436724000096	"2024-04-02 13:03:49"	wk-form4_1712077415.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	30090	19.6551	591422	D	1073699	D		0	-3	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436724000068	"2024-03-27 11:34:05"	wk-form4_1711553635.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	918	19.4325	17839	D	24360	D		0	-4	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436724000066	"2024-03-27 11:32:28"	wk-form4_1711553537.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	7063	19.4322	137250	D	318451	D		0	-2	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	4	794367	3	000079436724000064	"2024-03-27 11:30:56"	wk-form4_1711553446.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	4813	19.4316	93524	D	110152	D		0	-4	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	3	794367	3	000079436724000062	"2024-03-27 11:29:13"	wk-form4_1711553342.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	5754	19.4319	111811	D	235169	D		0	-2	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	8	794367	3	000079436724000060	"2024-03-27 11:26:18"	wk-form4_1711553168.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	27132	19.4356	527327	D	1043041	D		0	-3	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1813891	3	794367	3	000079436724000052	"2024-03-26 13:12:46"	wk-form4_1711473156.xml	4	2024-03-24	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	340	20.2853	6897	D	22235	D		0	-2	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Griscom Paul"	"C/O Macy'S, Inc."	"145 Progress Place"	Springdale	OH	45246		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436724000050	"2024-03-26 13:11:19"	wk-form4_1711473068.xml	4	2024-03-24	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	3274	20.28	66397	D	311820	D		0	-1	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1830542	4	794367	3	000079436724000048	"2024-03-26 13:09:56"	wk-form4_1711472986.xml	4	2024-03-24	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	3437	20.2781	69696	D	104200	D		0	-3	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Mitchell Adrian V"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1702551	3	794367	3	000079436724000046	"2024-03-26 13:07:07"	wk-form4_1711472817.xml	4	2024-03-24	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	3075	20.2751	62346	D	228750	D		0	-1	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	8	794367	3	000079436724000044	"2024-03-26 13:04:46"	wk-form4_1711472675.xml	4	2024-03-24	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	19609	20.2802	397674	D	1015015	D		0	-2	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
