sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1257384	6	794367	3	000079436721000005	"2021-03-02 15:30:36"	primary_doc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	6514	15.35	99990	A	40479	D		0	19	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Varga Paul C"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1257384	6	794367	3	000079436721000004	"2021-02-26 16:00:50"	primary_doc.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	P	0	33115	15.4199	510630	A	33965	D		1	3896	0																	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Varga Paul C"	"850 Dixie Highway"		Louisville	KY	40210		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1057777	10	794367	3	000079436719000092	"2019-08-19 10:24:32"	primary_doc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	1000	16.25	16250	A	4647	D		0	27	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Roche Joyce M"	"2 Flowing Wells Lane"		Savannah	GA	31411		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1647222	7	794367	3	000079436719000068	"2019-05-28 09:44:14"	primary_doc.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	5000	21.37	106850	A	31038	D		0	19	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Lawton III Harry A"	"C/o Macy'S, Inc."	"7 West 7Th Street"	Cincinnati	OH	45202		0	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1194702	16	794367	3	000079436719000067	"2019-05-22 10:52:39"	primary_doc.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	10000	21.6264	216264	A	10000	D		0	32767	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Blake Francis S"	"2727 Paces Ferry Road Se"	"Building One, Suite 750"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	5	794367	3	000079436719000064	"2019-05-21 09:48:02"	primary_doc.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	5000	21.9569	109785	A	107881	D	"By 401(k) Plan"	0	5	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1548409	20	794367	3	000079436718000117	"2018-11-19 14:21:13"	primary_doc.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	3154	31.74	100108	A	11214	D		0	39	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Lenehan William H"	"591 Redwood Highway"	"Suite 1150"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	5	794367	3	000079436718000045	"2018-04-13 11:10:30"	primary_doc.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock"	2018-04-12	P	0	10000	29.0998	290998	A	102695	D	"By 401(k) Plan"	0	11	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1227918	10	794367	459	000079436717000104	"2017-08-24 14:38:09"	primary_doc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	10000	20.5451	205451	A	44834	D		0	29	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Whittington Marna C"	"2959 Barley Mill Road"		Yorklyn	DE	19736		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1185941	22	794367	459	000079436717000103	"2017-08-24 14:29:34"	primary_doc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	9825	20.3155	199600	A	9825	D		0	32767	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Bryant John A"	"One Kellogg Square"		"Battle Creek"	MI	49016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1548409	20	794367	459	000079436717000083	"2017-06-16 13:44:03"	primary_doc.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	P	0	4390	22.7155	99721	A	5968	D		0	278	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Lenehan William H"	"591 Redwood Highway"	"Suite 1150"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1457264	4	794367	459	000079436717000082	"2017-06-14 15:26:15"	primary_doc.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	P	0	13085	22.9499	300299	A	92493	D	"By 401(k) Plan"	0	16	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Gennette Jeffrey"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
