sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1217614	10	896156	4	000143774923025058	"2023-09-01 16:06:56"	rdgdoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	81250	31.38	2549625	A	1909122	D	"Shares held by spouse,Shares held in 401"	0	4	0																						"Ethan Allen Interiors Inc"	ETD	2511	61275288	DE	0004-06-30	25	d	"Kathwari M Farooq"	"25 Lake Avenue Ext."		Danbury	CT	06811		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217614	10	896156	4	000143774922021823	"2022-09-02 16:20:54"	rdgdoc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	31635	23.53	744372	A	2550452	D	"Grandchildren's trust accounts,The Irfan"	0	1	0																						"Ethan Allen Interiors Inc"	ETD	2511	61275288	DE	0004-06-30	25	d	"Kathwari M Farooq"	"25 Lake Avenue Ext."		Danbury	CT	06811		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217614	10	896156	4	000143774921021101	"2021-08-27 18:19:17"	rdgdoc.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	29798	23.8	709192	A	2531474	D	"The Irfan Kathwari Foundation,Shares hel"	0	1	0																						"Ethan Allen Interiors Inc"	ETD	2511	61275288	DE	0004-06-30	25	d	"Kathwari M Farooq"	"25 Lake Avenue Ext."		Danbury	CT	06811		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217614	10	896156	1	000143774920022409	"2020-11-03 17:10:26"	rdgdoc.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	120000	13.61	1633200	A	2529082	D	"The Irfan Kathwari Foundation,Shares hel"	0	5	0																	C		0	0000		"Ethan Allen Interiors Inc"	ETH	2511	61275288	DE	0004-06-30	25	d	"Kathwari M Farooq"	"25 Lake Avenue Ext."		Danbury	CT	06811		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217614	10	896156	1	000143774920010775	"2020-05-14 16:37:40"	rdgdoc.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	10000	9.8059	98059	A	1944377	D		0	1	0																	C		0	0000		"Ethan Allen Interiors Inc"	ETH	2511	61275288	DE	0004-06-30	25	d	"Kathwari M Farooq"	"25 Lake Avenue Ext."		Danbury	CT	06811		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217614	10	896156	1	000143774920010465	"2020-05-12 19:50:44"	rdgdoc.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	30000	9.7951	293853	A	1934377	D		0	2	0																	C		0	0000		"Ethan Allen Interiors Inc"	ETH	2511	61275288	DE	0004-06-30	25	d	"Kathwari M Farooq"	"25 Lake Avenue Ext."		Danbury	CT	06811		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217614	10	896156	1	000117911018012633	"2018-11-07 13:12:29"	edgar.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	10000	19.5	195000	A	2335517	D	"The Irfan Kathwari Foundation,Shares hel"	0	0	0	0																C		0	0000		"Ethan Allen Interiors Inc"	ETH	2511	61275288	DE	0004-06-30	25	d	"Kathwari M Farooq"	"25 Lake Avenue Ext."		Danbury	CT	06811		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217614	10	896156	1	000117911018012276	"2018-10-19 16:15:00"	edgar.xml	4/A	2018-01-24	0	0	0	000000000000000000	1	"Common Stock"	2018-09-21	M	0	40000	15.93	637200	A	1969377	D		0	2	0																	C		0	0000		"Ethan Allen Interiors Inc"	ETH	2511	61275288	DE	0004-06-30	25	d	"Kathwari M Farooq"	"25 Lake Avenue Ext."		Danbury	CT	06811		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217614	10	896156	1	000110465918058362	"2018-09-25 11:45:18"	a4.xml	4	2018-01-24	0	1	0	000000000000000000	1	"Common Stock"	2018-09-21	M	0	40000	0	0	A	2324302	D	"The Irfan Kathwari Foundation,Shares hel"	0	2	0	0																C		0	0000		"Ethan Allen Interiors Inc"	ETH	2511	61275288	DE	0004-06-30	25	d	"Kathwari M Farooq"	"25 Lake Avenue Ext."		Danbury	CT	06811		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217614	10	896156	1	000110465918058362	"2018-09-25 11:45:18"	a4.xml	4	2018-01-24	0	1	0	000000000000000000	2	"Common Stock"	2018-09-21	S	0	37882	21.51	814842	D	2324302	D	"The Irfan Kathwari Foundation,Shares hel"	0	-2	0	0																C		0	0000		"Ethan Allen Interiors Inc"	ETH	2511	61275288	DE	0004-06-30	25	d	"Kathwari M Farooq"	"25 Lake Avenue Ext."		Danbury	CT	06811		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217614	10	896156	1	000117911018001873	"2018-02-09 10:26:45"	edgar.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	P	0	4090	24.37	99673	A	2339633	D		0	0	0	0																C		0	0000		"Ethan Allen Interiors Inc"	ETH	2511	61275288	DE	0004-06-30	25	d	"Kathwari M Farooq"	"25 Lake Avenue Ext."		Danbury	CT	06811		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1217614	6	896156	1	000117911017010757	"2017-07-28 10:31:34"	edgar.xml	4	2017-07-26	0	0	0	000000000000000000	0	"common stock"	2017-07-26	M	0	59211	30.8	1823699	A	2119883	D		0	3	0	0																C		0	0000		"Ethan Allen Interiors Inc"	ETH	2511	61275288	DE	0004-06-30	25	d	"Kathwari M Farooq"	"Ethan Allen Drive"		Danbury	CT	06811		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	25	2511	6	"Wood Household Furniture, (No Upholstered)"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
