sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1184391	16	1136294	4	000110465923041586	"2023-04-04 16:58:13"	tm2311728-6_4seq1.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-03-31	M	0	76128	0	0	A	681084	D		0	13	0																						"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Pagliara Tracy D"	"C/O Williams Industrial Srvs Grp Inc."	"200 Ashford Center North Ste 425"	Atlanta	GA	30338		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1184391	16	1136294	4	000110465923001010	"2023-01-04 18:11:16"	tm231601-2_4seq1.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-12-31	M	0	104166	0	0	A	630944	D		0	20	0																						"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Pagliara Tracy D"	"C/O Williams Industrial Srvs Grp Inc."	"200 Ashford Center North Ste 425"	Atlanta	GA	30338		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1184391	16	1136294	4	000110465922042288	"2022-04-04 16:54:01"	tm2211546-5_4seq1.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-03-31	M	0	74185	0	0	A	592573	D		0	14	0																						"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Pagliara Tracy D"	"C/O Williams Industrial Srvs Grp Inc."	"200 Ashford Center North Ste 425"	Atlanta	GA	30338		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1184391	16	1136294	4	000110465922037168	"2022-03-23 19:49:15"	tm2210299-3_4seq1.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-03-22	P	0	2689	1.8098	4867	A	518388	D		0	1	0																						"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Pagliara Tracy D"	"C/O Williams Industrial Srvs Grp Inc."	"200 Ashford Center North Ste 425"	Atlanta	GA	30338		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1184391	15	1136294	4	000110465921046204	"2021-04-02 18:43:39"	tm2112040-3_4seq1.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2021-03-31	M	0	74185	0	0	A	515699	D		0	17	0																						"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Pagliara Tracy D"	"C/o Williams Industrial Srvs Grp Inc."	"100 Crescent Centre Pkwy Ste 1240"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1184391	15	1136294	4	000110465920042661	"2020-04-02 21:26:40"	a4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-03-31	M	0	28612	0	0	A	439047	D		0	7	0																	C		0	0000		"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Pagliara Tracy D"	"C/o Williams Industrial Srvs Grp Inc."	"100 Crescent Centre Pkwy Ste 1240"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1184391	15	1136294	4	000110465920030886	"2020-03-09 18:49:14"	a4.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2020-03-05	M	0	62065	1.3	80685	A	349113	D		0	22	0																	C		0	0000		"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Pagliara Tracy D"	"C/o Williams Industrial Srvs Grp Inc."	"100 Crescent Centre Pkwy Ste 1240"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1184391	15	1136294	4	000110465918069005	"2018-11-16 16:16:03"	a4.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2018-11-16	P	0	12500	2.0945	26181	A	307559	D		0	4	0																	C		0	0000		"Williams Industrial Services Group Inc."	WLMS	1600	731541378	DE	0004-12-31	16	c	"Pagliara Tracy D"	"C/o Williams Industrial Srvs Grp Inc."	"100 Crescent Centre Pkwy Ste 1240"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
4	20	1184391	9	1136294	3	000118143112059415	"2012-11-19 16:42:16"	rrd360848.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2012-11-15	P	0	10714	13.98	149782	A	39820	D		0	37	1165	1	1	2	2	27	15	19	41	-3	-17	-19	-21	-32	-24	-47	-21	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Pagliara Tracy D"	"C/o Global Power Equipment Group Inc."	"400 E. Las Colinas Boulevard"	Irving	TX	75039		0	1	0	0	"GC, Sec, VP of Bus. Dev."		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
12	21	1184391	6	916459	1	000091645908000111	"2008-05-27 10:23:43"	edgar.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	4978	20.09	100008	A	33985	D	"401K and Excess Plan"	0	17	24866	0	3	5	6	9	-11	-64	-46	-2	-3	2	31	34	63	25	36	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"1800 Gardner Expressway"		Quincy	IL	62305		0	1	0	0	"VP Law, GM Compr Div"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	6	916459	1	000091645908000111	"2008-05-27 10:23:43"	edgar.xml	4	2008-05-22	0	1	0	000000000000000000	1	"Common Stock"	2008-05-22	S	0	4978	49.7611	247711	D	33985	D	"401K and Excess Plan"	0	-13	24866	0	3	5	6	9	-11	-64	-46	-2	-3	2	31	34	63	25	36	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"1800 Gardner Expressway"		Quincy	IL	62305		0	1	0	0	"VP Law, GM Compr Div"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	6	916459	1	000091645908000107	"2008-05-14 17:27:34"	edgar.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	6250	47.7091	298182	D	33985	D	"401K and Excess Plan"	0	-16	28661	1	-1	-1	0	3	-10	-54	-49	5	6	23	29	42	44	28	28	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"1800 Gardner Expressway"		Quincy	IL	62305		0	1	0	0	"VP Law, GM Compr Div"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	6	916459	1	000091645908000105	"2008-05-14 17:26:27"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	5022	20.09	100892	A	34835	D		0	17	28661	1	-1	-1	0	3	-10	-54	-49	5	6	23	29	42	44	28	28	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"1800 Gardner Expressway"		Quincy	IL	62305		0	1	0	0	"VP Law, GM Compr Div"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	6	916459	1	000091645908000105	"2008-05-14 17:26:27"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	8772	47.9083	420252	D	34835	D		0	-20	28661	1	-1	-1	0	3	-10	-54	-49	5	6	23	29	42	44	28	28	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"1800 Gardner Expressway"		Quincy	IL	62305		0	1	0	0	"VP Law, GM Compr Div"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	4	916459	1	000091645907000107	"2007-05-10 18:04:28"	edgar.xml	4	2007-05-09	0	0	0	000000000000000000	1	"Common Stock"	2007-05-09	S	0	20000	39.5295	790591	D	46578	D	"401K & Excess Plan"	0	-30	21950	0	1	1	-1	0	-5	-11	21	3	5	9	12	2	20	-1	104	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"1800 Gardner Expressway"		Quincy	IL	62305		0	1	0	0	"VP of Administration, GC, Sec"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	4	916459	1	000091645907000095	"2007-05-04 16:03:18"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	15732	18.0569	284071	A	67823	D	"401K & Excess Plan"	0	30	22371	1	2	2	3	8	9	-6	24	1	4	6	15	-2	12	-2	102	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"1800 Gardner Expressway"		Quincy	IL	62305		0	1	0	0	"VP of Administration, GC, Sec"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	4	916459	1	000091645907000095	"2007-05-04 16:03:18"	edgar.xml	4	2007-05-02	0	1	0	000000000000000000	2	"Common Stock"	2007-05-02	S	0	9164	38.3693	351616	D	67823	D	"401K & Excess Plan"	0	-12	22371	1	2	2	3	8	9	-6	24	1	4	6	15	-2	12	-2	102	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"1800 Gardner Expressway"		Quincy	IL	62305		0	1	0	0	"VP of Administration, GC, Sec"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	3	916459	1	000120919106061264	"2006-11-22 17:40:33"	boc10272_04tdp.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	33808	13.9146	470425	A	59191	D	"401K & Excess Plan"	0	133	26449	1	0	0	1	2	-3	10	-16	2	4	11	11	1	3	50	124	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	0	0	"VP Admin, GC, Sec"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	3	916459	1	000120919106061264	"2006-11-22 17:40:33"	boc10272_04tdp.xml	4	2006-11-21	0	1	0	000000000000000000	5	"Common Stock"	2006-11-21	S	0	33808	36.819	1244776	D	59191	D	"401K & Excess Plan"	0	-36	26449	1	0	0	1	2	-3	10	-16	2	4	11	11	1	3	50	124	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62305		0	1	0	0	"VP Admin, GC, Sec"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	1	916459	1	000106880006000397	"2006-05-10 16:49:02"	pagliara_ex.xml	4	2006-05-08	0	1	0	000000000000000000	2	"Common Stock"	2006-05-08	M	0	20587	19.0178	391520	A	29501	4		0	231	32767	0	-1	-1	-5	-16	-5	-16	0														"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62301		0	1	0	0	"VP, Admin, Gen Coun, Sec"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	1	916459	1	000106880005000218	"2005-03-31 15:07:07"	pagliara_ex.xml	4	2005-03-29	0	1	0	000000000000000000	1	"Common Stock"	2005-03-29	M	0	11243	14.9688	168294	A	15966	D	"401(k) and Excess Plan"	0	238	10948	0	-1	-3	3	-5	-11	9	62	-1	-1	1	-2	7	47	44	121	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62301		0	1	0	0	"VP, Admin, Gen Coun, Sec"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	1	916459	1	000106880004000349	"2004-05-18 15:29:31"	pagliara_ex.xml	4/A	2004-03-22	0	1	0	000000000000000000	0	"Common Stock"	2004-03-22	M	0	1000	14.9688	14969	A	2679	D		0	60	6037	0	2	3	5	8	6	33	58	-4	-6	-8	-11	-13	10	32	1	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62301		0	1	0	0	"VP, Admin, Gen Coun, Sec"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	1	916459	1	000106880004000225	"2004-03-24 11:06:06"	pagliara_ex.xml	4	2004-03-23	0	0	0	000000000000000000	0	"Common Stock"	2004-03-22	P	0	1000	14.9688	14969	A	4962	D	"401(k) and Excess Plan"	0	25	4136	0	-2	1	9	7	13	5	63	-6	-6	-13	-12	2	9	38	2	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62301		0	1	0	0	"VP, Admin, Gen Coun, Sec"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184391	2	916459	1	000106880004000152	"2004-02-25 16:57:35"	pagliara_ex.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-02	P	0	728	12.72	9260	A	3719	D	"401(k) and Excess Plan"	0	24	5136	0	1	1	0	-15	-10	-6	38	-1	4	18	17	26	20	65	44	C		0	0000		"Gardner Denver Inc"	GDI	3560	760419383	DE	0004-12-31	35	d	"Pagliara Tracy D"	"Gardner Denver, Inc."	"1800 Gardner Expressway"	Quincy	IL	62301		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
