sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1956975	2	89140	1	000195697524000004	"2024-04-09 16:47:18"	primary_doc.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	33350	12.4583	415484	D	428557	D		1	-7	0																						"Servotronics Inc /de/"	SVT	3420	160837866	DE	0004-12-31	34	d	"Beaver Hollow Wellness, LLC"	"401 East Amherst St"		Buffalo	NY	14215		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1559841	5	89140	1	000155984123000001	"2023-04-28 16:07:52"	primary_doc.xml	4	2023-04-26	1	0	0	000000000000000000	0	"Common Stock"	2023-04-26	S	0	77978	11.2	873354	D	63148	D	"Indirect ownership through BHW."	0	-55	0																						"Servotronics Inc /de/"	SVT	3420	160837866	DE	0004-12-31	34	d	"Trbovich Kenneth D"	"1110 Maple Street"		Elma	NY	14059		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1956845	1	89140	1	000195684523000001	"2023-04-24 16:31:12"	primary_doc.xml	4	2023-04-19	1	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	89286	11.2	1000003	D	268737	I	"Minority ownership interest in purchaser"	1	-25	0																						"Servotronics Inc /de/"	SVT	3420	160837866	DE	0004-12-31	34	d	"Estate of Nicholas D. Trbovich, Sr."	"960 Porterville Road"		"East Aurora"	NY	14052		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1082769	13	89140	1	000089924323002146	"2023-01-19 16:00:11"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	P	0	11661	11.2058	130671	A	273661	D		1	4	0																						"Servotronics Inc /de/"	SVT	3420	160837866	DE	0004-12-31	34	d	"Baird Brent D"	"25 Melbourne Place"		Buffalo	NY	14222		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1956845	1	89140	1	000195684522000004	"2022-12-12 13:56:28"	primary_doc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	294643	11.2	3300002	D	99175	D		0	-75	0	0																					"Servotronics Inc /de/"	SVT	3420	160837866	DE	0004-12-31	34	d	"Estate of Nicholas D. Trbovich, Sr."	"960 Porterville Road"		"East Aurora"	NY	14052		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1925502	1	89140	1	000106299322023630	"2022-12-09 16:17:51"	form4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	1897	11.1	21057	A	18715	D		1	11	0																						"Servotronics Inc /de/"	SVT	3420	160837866	DE	0004-12-31	34	d	"Wax Evan H"	"C/O Servotronics, Inc."	"1110 Maple Street"	Elma	NY	14059		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1925502	1	89140	1	000106299322022581	"2022-11-21 17:32:24"	form4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	1100	11.055	12161	A	16818	D		0	7	0																						"Servotronics Inc /de/"	SVT	3420	160837866	DE	0004-12-31	34	d	"Wax Evan H"	"C/O Servotronics, Inc."	"1110 Maple Street"	Elma	NY	14059		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1925502	1	89140	1	000106299322013247	"2022-05-23 16:02:27"	form4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	2432	10.8815	26464	A	13449	D		0	22	0																						"Servotronics Inc /de/"	SVT	3420	160837866	DE	0004-12-31	34	d	"Wax Evan H"	"C/O Servotronics, Inc."	"1110 Maple Street"	Elma	NY	14059		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1707277	1	89140	1	000123994419000037	"2019-08-27 15:07:15"	edgar.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	S	0	1072	9.92291	10637	D	1959	D		1	-35	0	0																C		0	0000		"Servotronics Inc /de/"	SVT	3420	160837866	DE	0004-12-31	34	d	"Bear Jason T"	"C/o Servotronics, Inc."	"1110 Maple Street"	Elma	NY	14059		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1336522	2	89140	2	000119639515000069	"2015-11-23 16:54:45"	edgar.xml	4	2015-11-23	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	1000	4.7	4700	D	18583	D	"By ESOT"	0	6	29	0	0	0	-2	-4	-12	1	19	-1	14	16	21	19	31	31	2	C		0	0000		"Servotronics Inc /de/"	SVT	3420	160837866	DE	0004-01-01	34	d	"Jaroslawsky Cari L"	"1110 Maple Street, Po Box 300"		Elma	NY	14059		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
