sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1292100	6	1694028	5	000169402824000060	"2024-06-05 17:03:28"	wk-form4_1717621400.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	40000	23.1614	926458	D	2778813	D		1	-1	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	6	1694028	5	000169402824000043	"2024-05-03 19:50:49"	wk-form4_1714780240.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	40000	21.515	860600	D	2818814	D		1	-1	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	6	1694028	5	000169402824000023	"2024-04-04 18:37:15"	wk-form4_1712270224.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	40000	22.575	903000	D	2858814	D		1	-1	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th Street, Suite 2400"		Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	5	1694028	5	000120919124004996	"2024-03-20 16:56:22"	doc4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	40000	20.495	819800	D	2810402	D		1	-1	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	5	1694028	5	000120919123059574	"2023-12-22 16:32:08"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	2100	19.04	39984	D	2839760	D		0	0	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	5	1694028	5	000120919123057807	"2023-12-07 18:44:12"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	S	0	47537	18.7974	893572	D	2841860	D		1	-2	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	5	1694028	5	000120919123054758	"2023-11-08 18:46:25"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-06	S	0	51422	19.6192	1008859	D	2889397	D		1	-2	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	5	1694028	5	000120919123053096	"2023-10-18 17:00:09"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-16	S	0	17060	19.04	324822	D	2940819	D		0	-1	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	5	1694028	5	000120919123052876	"2023-10-16 16:56:20"	doc4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-13	S	0	16400	19.04	312256	D	2957879	D		0	-1	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1292100	5	1694028	5	000120919123052574	"2023-10-10 19:17:31"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-09	S	0	12440	17.9607	223432	D	2974279	D		1	0	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Wright Christopher A"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
