sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1668296	4	877212	2	000087721224000040	"2024-02-22 16:08:00"	wk-form4_1708636052.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-21	S	0	1000	272	272000	D	19118	D		0	-5	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	2	877212	2	000087721221000172	"2021-08-23 17:23:36"	wf-form4_162975379508988.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-20	M	0	503	222.866	112102	A	8702	D		0	6	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief HR, Marketing Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	2	877212	2	000087721221000172	"2021-08-23 17:23:36"	wf-form4_162975379508988.xml	4	2021-08-20	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-08-20	S	0	279	571.14	159348	D	8702	D		0	-3	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief HR, Marketing Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	2	877212	2	000087721221000164	"2021-08-09 16:20:50"	wf-form4_162854042452910.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-05	M	0	1132	117.367	132860	A	8702	D		0	15	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief HR, Marketing Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	2	877212	2	000087721221000164	"2021-08-09 16:20:50"	wf-form4_162854042452910.xml	4	2021-08-05	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-08-05	S	0	629	565.6	355762	D	8702	D		0	-7	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief HR, Marketing Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	2	877212	2	000087721221000141	"2021-06-03 15:57:49"	wf-form4_162275024270253.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-03	S	0	2012	505.05	1016161	D	10714	D		0	-16	0	0																					"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief HR, Marketing Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	2	877212	2	000087721221000128	"2021-05-24 19:10:14"	wf-form4_162189779707005.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-20	S	0	2000	494	988000	D	14726	D		1	-12	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief HR, Marketing Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	2	877212	2	000087721221000070	"2021-05-10 16:20:43"	wf-form4a_162067802511452.xml	4/A	2021-02-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-02-24	M	0	256	205.12	52511	A	18323	D		0	1	0																						"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief HR, Marketing Officer"		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	1	877212	2	000087721221000034	"2021-02-26 19:18:25"	wf-form4_161438508270895.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-24	M	0	173	205.12	35486	A	18150	D		0	1	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	1	877212	2	000087721221000034	"2021-02-26 19:18:25"	wf-form4_161438508270895.xml	4	2021-02-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-24	S	0	173	498.85	86301	D	18150	D		0	-1	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	1	877212	2	000087721220000130	"2020-06-01 09:42:24"	wf-form4_159101892493924.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-28	M	0	784	114.455	89733	A	12478	D		0	7	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	1	877212	2	000087721220000130	"2020-06-01 09:42:24"	wf-form4_159101892493924.xml	4	2020-05-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-05-28	S	0	784	262.53	205824	D	12478	D		0	-6	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	1	877212	2	000087721220000063	"2020-05-06 19:39:06"	wf-form4_158880832839281.xml	4	2020-05-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-05-05	M	0	1658	82.5671	136896	A	18288	D		0	10	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	1	877212	2	000087721220000063	"2020-05-06 19:39:06"	wf-form4_158880832839281.xml	4	2020-05-02	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-05-05	S	0	1658	234.73	389182	D	18288	D		0	-8	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	1	877212	2	000120919119037631	"2019-06-18 14:36:30"	doc4.xml	4	2019-06-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-17	S	0	4019	192.37	773135	D	12853	D		0	-24	0	0																C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	1	877212	2	000120919119019828	"2019-03-15 18:26:28"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-14	M	0	1382	72.7952	100603	A	21496	D		0	7	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1668296	1	877212	2	000120919119019828	"2019-03-15 18:26:28"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-03-14	S	0	1382	212.95	294297	D	21496	D		0	-6	0																	C	A	0	0000		"Zebra Technologies Corp"	ZBRA	3560	362675536		0004-12-31	35	d	"Schmitz Jeffrey F"	"C/o Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
