sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224339	7	38074	3	000129330114000007	"2014-01-27 16:52:18"	edgar.xml	4	2014-01-24	0	0	0	000000000000000000	0	"Common Stock"	2014-01-24	S	0	250000	65.4061	16351534	D	464881	D		1	-35	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-09-13	28	d	"Solomon Howard"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	7	38074	3	000129330114000006	"2014-01-24 17:08:42"	edgar.xml	4	2014-01-23	0	0	0	000000000000000000	0	"Common Stock"	2014-01-23	S	0	250000	67.13	16782500	D	714881	D		0	-26	0																	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-09-13	28	d	"Solomon Howard"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	4	38074	2	000129330109000041	"2009-12-11 16:50:24"	edgar.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	M	0	1200000	13.1485	15778200	A	1376760	D		0	679	32767	0	1	1	1	-2	0	-17	4	1	1	7	12	7	29	29	-14	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-12-02	28	d	"Solomon Howard"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	4	38074	1	000129330108000055	"2008-12-17 09:17:03"	edgar.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-15	M	0	600000	12.086	7251600	A	1052435	D		0	133	32767	0	0	0	-2	4	-15	-2	28	3	4	9	6	-10	-23	-32	-51	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	4	38074	1	000129330107000002	"2007-02-14 15:13:08"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	M	0	800000	5.5313	4425040	A	772743	D		0	-2935	32767	0	1	2	2	-5	-2	-25	-23	-4	-7	-4	5	13	14	16	29	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	4	38074	1	000129330107000002	"2007-02-14 15:13:08"	edgar.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common Stock"	2007-02-12	S	0	4300000	52.6	226180000	D	772743	D		0	-85	32767	0	1	2	2	-5	-2	-25	-23	-4	-7	-4	5	13	14	16	29	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	3	38074	1	000003807405000041	"2005-10-20 16:01:52"	doc.xml	4	2005-10-18	0	1	0	000000000000000000	0	"Common Stock"	2005-10-18	M	0	800000	5.5235	4418800	A	4345344	D		0	23	32767	0	2	2	4	8	22	23	46	-2	-6	-8	-19	-11	-1	-19	-29	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	3	38074	1	000003807405000041	"2005-10-20 16:01:52"	doc.xml	4	2005-10-18	0	1	0	000000000000000000	2	"Common Stock"	2005-10-19	S	0	474000	34.7841	16487665	D	4345344	D		0	-10	32767	0	2	2	4	8	22	23	46	-2	-6	-8	-19	-11	-1	-19	-29	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	3	38074	1	000122433904000015	"2004-11-18 10:18:43"	c0001224339d20041118f4f.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	528800	41.5268	21959379	D	4038525	D		0	-12	32767	0	1	-1	-6	14	2	-4	-7	-7	-6	-8	-12	-15	-35	-23	-23	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories"	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224339	9	38074	1	000122433904000014	"2004-11-17 13:10:58"	primary_doc.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	65900	43.9883	2898828	D	4567325	D		0	-1	32767	0	-5	-4	-12	10	-3	-10	-10	-2	-1	-7	-9	-10	-33	-20	-19	C		0	0000		"Forest Laboratories Inc"	FRX	2834	111798614	DE	0004-03-31	28	d	"Solomon Howard"	"C/o Forest Laboratories Inc."	"909 Third Avenue"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
