sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1061272	15	77476	1	000120919123018178	"2023-03-13 16:17:38"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2023-03-09	S	0	75000	172.469	12935148	D	1083956	D	"Held in Limited Liability Company,Held b"	0	-6	0																						"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Pohlad Robert C"	"Pepsico, Inc., 700 Anderson Hill Road"		Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1061272	12	1084230	128	000117911010001019	"2010-01-13 17:01:19"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	0	"Common Stock"	2010-01-12	M	0	11092	12.17	134990	A	12765211	D	"By Robert C. Pohlad 2008-2016 GRAT,see f"	0	0	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Pohlad Robert C"	"4000 Rbc Plaza"	"60 South Sixth Street"	Minneapolis	MN	55402		1	1	1	0	"COB ,  CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
24	53	1061272	9	1370291	1	000118143109002519	"2009-01-13 17:07:23"	rrd229489.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	3125	15.645	48891	A	936941	D		0	0	24	5	-8	-9	-19	-21	-31	-13	-62	-8	20	20	18	-8	-1	-27		C		0	0000		"First California Financial Group, Inc."	FCAL	6022	383737811	DE	0004-12-31	60	h	"Pohlad Robert C"	"60 South Sixth Street"	"Suite 3800"	Minneapolis	MN	55402		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1061272	9	1370291	1	000118143108041611	"2008-07-02 12:58:52"	rrd212298.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	29439	24.76	728910	A	933816	D		0	3	26	0	0	6	6	42	52	-3	15	-2	0	-31	-28	-33	-38	-53		C		0	0000		"First California Financial Group, Inc."	FCAL	6022	383737811	DE	0004-12-31	60	h	"Pohlad Robert C"	"60 South Sixth Street"	"Suite 3800"	Minneapolis	MN	55402		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1061272	10	1370291	1	000136211808000017	"2008-02-13 15:20:29"	primary_doc.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	3334	23.73	79116	A	904377	D		0	0	29	0	-2	-1	-1	0	2	-1	-34	1	-2	3	-8	1	-25			C		0	0000		"First California Financial Group, Inc."	FCAL	6022	383737811	DE	0004-12-31	60	h	"Pohlad Robert C"	"60 South Sixth Street, Suite 3800"		Minneapolis	MN	55402		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
2	3	1061272	3	1084230	128	000117911008002576	"2008-02-07 07:53:11"	edgar.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	200000	25.4278	5085560	A	12517114	I	"see footnote"	0	2	0	0																C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Pohlad Robert C"	"4000 Dain Rauscher Plaza 60 S. 6Th St."		Minneapolis	MN	55402		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1061272	3	1084230	128	000117911008002353	"2008-02-05 16:14:37"	edgar.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	P	0	200000	25.6502	5130040	A	12317114	I	"see footnote"	0	2	0																	C		0	0000		"Pepsiamericas Inc/il/"	PAS	2086	136167838	DE	0004-12-31	20	d	"Pohlad Robert C"	"4000 Dain Rauscher Plaza 60 S. 6Th St."		Minneapolis	MN	55402		1	1	0	0	"COB ,  CEO"		1	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
24	53	1061272	9	1370291	1	000136211807000087	"2007-11-29 14:32:32"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	27564	23.73	654094	A	901043	D		0	3	284	0	-3	2	4	-4	-8	-16	-39	-2	4	31	2	-6	-28								"First California Financial Group, Inc."	FCAL	6022	383737811	DE	0004-12-31	60	h	"Pohlad Robert C"	"60 South Sixth Street"	"Suite 3800"	Minneapolis	MN	55402		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1061272	9	1370291	1	000126201407000062	"2007-06-22 10:13:21"	primary_doc.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	P	0	31703	19.8167	628250	A	873480	D		0	4	21	0	-1	-2	3	-6	-17	-24	-51	0	-4	-8	-12					C		0	0000		"First California Financial Group, Inc."	FCAL	6022	383737811	DE	0004-12-31	60	h	"Pohlad Robert C"	"60 South Sixth Street"	"Suite 3800"	Minneapolis	MN	55402		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1061272	9	714801	2	000126201407000059	"2007-06-22 09:26:02"	primary_doc.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Common Stock"	2007-06-20	P	0	31703	19.8167	628250	A	873480	D		0	4	21	0	-1	-2	3	-6	-17	-24	-51	0	-4	-8	-12					C		0	0000		"National Mercantile Bancorp"	FCAL	6022	953819685	CA	0004-12-31	60	h	"Pohlad Robert C"	"60 South Sixth Street"	"Suite 3800"	Minneapolis	MN	55402		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
