sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1659165	1	817473	8086	000165916515000007	"2015-12-18 16:31:34"	edgar.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	2000	13.959	27918	A	15300	I	IRA	0	15	32767	-2	1	1	4	-2	8	14	25	7	0	-9	4	11	2	1	-3	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"David Richards"	"American Capital, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1659165	1	817473	8085	000165916515000006	"2015-12-14 16:09:49"	edgar.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	3300	13.88	45804	A	13300	D	IRA	0	33	32767	-3	6	5	5	2	9	19	33	-3	-10	-5	7	3	-2	-6	-8	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"David Richards"	"American Capital, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1659165	1	817473	8084	000165916515000005	"2015-12-01 16:16:15"	edgar.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	P	0	10000	15.5	155000	A	10000	I	IRA	0	32767	32767	-1	-2	-2	-5	-11	-10	3	11	13	9	11	25	13	10	4	2	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"David Richards"	"American Capital, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1203997	8	817473	8034	000120399715000007	"2015-03-04 17:07:53"	edgar.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	5000	14.85	74250	A	10000	D		0	100	27766	-1	1	1	-1	-1	-4	-6	-6	2	2	3	5	0	-3	-2	7	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Manos Kristen L"	"American Capital, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1222107	8	817473	8667	000122210713000008	"2013-09-05 11:52:31"	edgar.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	P	0	15000	12.6836	190254	A	15000	D		0	32767	32767	0	1	2	4	6	18	23	21	1	-2	-2	-6	0	-11	16	47	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Nestegard Susan K"	"American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	4	817473	8417	000105374911000003	"2011-06-14 10:28:49"	edgar.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	11500	8.85	101775	A	1455559	D	"Owned by spouse,ESOP/401(k),IRA"	0	1	32767	0	4	2	1	13	-6	-20	5	-1	-7	-7	-15	0	12	66	135	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181073	1	817473	8403	000118107311000001	"2011-06-10 15:37:03"	edgar.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	P	0	20000	8.65	173000	A	1411500	D	"Held by spouse"	0	1	32767	0	-2	-2	-1	8	-7	-21	2	-1	-9	-11	-12	0	16	73	225	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Harper Philip R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	4	817473	8334	000105374910000007	"2010-09-16 12:13:26"	edgar.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	P	0	1700	5.88	9996	A	1444059	D	"Owned by spouse,ESOP/401(k),IRA"	0	0	19711	0	-3	0	-2	7	32	46	46	2	5	17	7	1	21	128	-69	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	4	817473	8323	000105374910000006	"2010-09-09 15:53:25"	edgar.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	1822	5.49	10003	A	1442359	D	"Owned by spouse,ESOP/401(k),IRA"	0	0	19931	0	0	4	7	7	39	67	54	2	6	8	3	16	18	141	-75	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	4	817473	8320	000105374910000005	"2010-09-03 14:01:19"	edgar.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Stock"	2010-09-02	P	0	1852	5.4	10001	A	1440537	D	"Owned by spouse,ESOP/401(k),IRA"	0	0	19342	0	3	1	6	5	42	70	55	7	10	11	2	16	19	154	-74	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
