sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1181076	5	817473	10401	000089924317000072	"2017-01-03 16:30:40"	doc4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock"	2016-12-29	S	0	38412	17.7335	681179	D	0	D		0	-100	32767	0								1	2	1	4	6	12	30	23	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Puryear Alvin N"	"C/o American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1053749	12	817473	10396	000105374916000005	"2016-12-23 16:07:34"	edgar.xml	4	2016-12-21	0	1	0	000000000000000000	0	"Common Stock"	2016-12-21	M	0	441057	2.44602	1078835	A	2951312	D	"Owned by Spouse,401(k),IRA"	0	18	32767	0	0	0	1					1	0	2	4	4	12	24	19	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Wilkus Malon"	"American Capital, Ltd."	"2 Bethesda Metro Center, 14Th Floor"	Bethesda	MD	20814		0	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1663056	2	817473	10394	000166305616000006	"2016-11-29 15:36:29"	edgar.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	2723	17.3101	47135	D	29522	D	"By 401(k)"	0	-8	28614	0	0	0	1	2				1	1	2	3	3	8	11	16	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Lindsey Mark Wayne"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1663056	2	817473	10397	000166305616000004	"2016-07-29 16:23:26"	edgar.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	628	16.425	10315	D	32245	D	"By 401(k)"	0	-2	14141	0	0	0	1	1	4			0	2	3	3	5	19	24	6	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Lindsey Mark Wayne"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662785	1	817473	8104	000166278516000003	"2016-05-11 16:07:57"	edgar.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	9631	15.92	153326	D	179028	D	"By 401(k)"	0	-5	22101	-1	1	1	1	2	5	7		0	1	1	5	25	13	10	4	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"McHale Thomas"	"American Capital, Ltd."	"2 Bethesda Metro Center, 12Th Floor"	Bethesda	MD	20814		0	1	0	0	"EVP, Senior Managing Dir."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330343	3	817473	8105	000133034316000016	"2016-05-11 16:06:50"	edgar.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	1350	16.01	21614	D	67295	D	"ESOP/401(k) Plan"	0	-2	22101	-1	1	1	1	2	5	7		0	1	1	5	25	13	10	4	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Graff Brian"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Private Finance"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	5	817473	8102	000119198116000007	"2016-04-26 16:13:20"	edgar.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	1264	15.73	19883	D	202923	D	ESOP/401K	0	-1	24021	0	1	1	1	2	5	8		-1	0	3	10	14	25	3	6	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Specialty Fin., Ops."		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181077	12	817473	8106	000118107716000023	"2016-04-26 16:09:48"	edgar.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	1314	15.73	20669	D	718315	D	"ESOP,By Family Trust"	0	0	24021	0	1	1	1	2	5	8		-1	0	3	10	14	25	3	6	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Erickson John R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"CFO, Pres, Structured Fin."		0	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1330343	3	817473	8103	000133034316000015	"2016-04-26 16:08:24"	edgar.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	1242	15.72	19524	D	68645	D	"ESOP/401(k) Plan"	0	-2	24021	0	1	1	1	2	5	8		-1	0	3	10	14	25	3	6	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Graff Brian"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"Pres, Private Finance"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181077	12	817473	8101	000118107716000022	"2016-04-12 16:21:49"	edgar.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	0	55043	15.54	855368	D	719629	D	"ESOP,By Family Trust"	0	-7	26642	1	1	1	1	2	2	9		1	2	3	13	9	22	3	3	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Erickson John R"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	"CFO, Pres, Structured Fin."		0	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
