sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1881628	5	1865631	1	000121390024024114	"2024-03-19 17:38:31"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	13585	4.23393	57518	D	74006	D		1	-16	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	4	1865631	1	000121390023097313	"2023-12-20 16:00:14"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	119	4.29	511	D	32718	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	3	1865631	1	000121390023079141	"2023-09-25 16:05:15"	ownership.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	S	0	2503	5.39	13491	D	32837	D		0	-7	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	4	1865631	1	000121390023077787	"2023-09-19 17:22:39"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	2201	5.64981	12435	D	35340	D		1	-6	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	3	1865631	1	000121390023069493	"2023-08-21 17:08:39"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	792	4.08	3231	D	37541	D		0	-2	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	3	1865631	1	000121390023050952	"2023-06-22 16:01:09"	ownership.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	120	2.89	347	D	38333	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	3	1865631	1	000121390023041574	"2023-05-19 16:43:41"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	13758	2.35706	32428	D	38453	D		1	-26	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	3	1865631	1	000121390023040503	"2023-05-16 16:50:04"	ownership.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	2040	2.66	5426	D	52211	D		0	-4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	3	1865631	1	000121390023021772	"2023-03-21 16:02:53"	ownership.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	714	2.08	1485	D	54251	D		0	-1	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	1	1865631	1	000121390023005107	"2023-01-25 16:01:58"	ownership.xml	4	2023-01-24	0	0	0	000000000000000000	1	"Common Stock"	2023-01-24	S	0	603	2.75	1658	D	14412	D		0	-4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
