sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1551966	7	1693011	1	000095017023038268	"2023-08-03 20:01:15"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	f	833333	4.8	3999998	A	1571741	I	"By Pivotal"	0	113	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/O Inozyme Pharma, Inc."	"321 Summer Street Suite 400"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551966	5	1693011	1	000120919123029521	"2023-05-15 17:06:16"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	447932	6.36257	2849998	A	3661518	I	"By Pivotal"	1	14	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/O Inozyme Pharma, Inc."	"321 Summer Street  Suite 400"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551966	5	1693011	1	000120919123021647	"2023-03-30 17:46:25"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	344592	4.5379	1563724	A	3213586	I	"See footnotes"	0	12	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/O Inozyme Pharma, Inc."	"321 Summer Street  Suite 400"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551966	5	1693011	1	000120919123021559	"2023-03-29 19:30:14"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	P	0	207840	4.04669	841063	A	2868994	I	"See footnotes"	1	8	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/O Inozyme Pharma, Inc."	"321 Summer Street  Suite 400"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551966	5	1693011	1	000120919122024919	"2022-04-20 16:05:29"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	P	0	1070000	3.69	3948300	A	2661154	I	"By Pivotal bioVenture Partners Fund I, L"	0	67	0																						"Inozyme Pharma, Inc."	INZY	2834	475129768	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/O Inozyme Pharma, Inc."	"321 Summer Street  Suite 400"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551966	6	1739410	1	000089924321031635	"2021-08-04 17:52:52"	doc4.xml	4	2021-07-28	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	P	0	576923	13	7499999	A	2267411	I	"Pivotal bioVenture Partners Fund I L.P"	0	34	0																						"Rallybio Corp"	RLYB	2834	851083789		0004-12-31	28	d	"Hopfner Robert Lorne"	"C/O Rallybio Corporation"	"234 Church Street, Suite 1020"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1551966	2	1649094	1	000106299321001201	"2021-02-10 19:22:24"	form4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	378698	27.3449	10355466	D	1405418	I	"By Pivotal bioVenture Partners Fund I, L"	1	-21	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1551966	2	1649094	1	000106299321000894	"2021-02-04 20:51:32"	form4.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	17002	25.1186	427067	D	1784116	I	"By Pivotal bioVenture Partners Fund I, L"	1	-1	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1551966	2	1649094	1	000106299321000781	"2021-02-02 12:17:11"	form4.xml	4	2021-01-28	1	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	0	2000	25.07	50140	D	1801118	I	"By Pivotal bioVenture Partners Fund I, L"	0	0	0	0																C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1551966	2	1649094	1	000106299321000662	"2021-01-27 18:02:17"	form4.xml	4	2021-01-25	1	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	55254	25.6243	1415845	D	1803118	I	"By Pivotal bioVenture Partners Fund I, L"	1	-3	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Hopfner Robert Lorne"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
