sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1272994	10	1227654	3	000114036113018375	"2013-05-02 16:19:08"	doc1.xml	4	2013-05-01	0	1	0	000000000000000000	2	"Common Stock"	2013-05-01	S	0	10071	85.2361	858412	D	16772	D	"Company 401(k) Plan"	0	-38	21142	1	1	1	2	2	-12	-11	9	5	6	5	9	19	11	16	-8	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036113012142	"2013-03-12 19:12:24"	doc1.xml	4	2013-03-10	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	2481	76.7034	190301	D	16772	D	"Company 401 (k) Plan"	0	-13	16330	1	-2	-2	1	4	13	-3	15	1	4	4	8	2	6	12	-8	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036112046672	"2012-11-13 10:40:23"	doc1.xml	4	2012-11-09	0	1	0	000000000000000000	1	"Common Stock"	2012-11-09	S	0	6000	78.78	472680	D	16753	D	"Company 401 (k) Plan"	0	-26	14784	0	-1	-2	0	0	-2	18	-3	-2	-5	-1	3	6	2	3	-1	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036112045617	"2012-11-05 16:18:18"	doc1.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	23500	80.4862	1891425	D	16753	D	"Company 401 (k) Plan"	1	-58	15140	0	1	1	0	-3	-6	13	-2	1	0	1	3	11	2	7	2	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036112015345	"2012-03-13 19:31:56"	doc1.xml	4	2012-03-10	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	S	0	2756	71.88	198101	D	38216	D	"Company 401 (k) Plan"	0	-7	16095	2	-2	-2	-2	-3	-3	5	7	1	-1	0	-1	-1	2	-16	-8	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036111026490	"2011-05-10 18:58:47"	doc1.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	14000	93.29	1306060	D	38167	D	"Company 401 (k) Plan"	0	-27	16636	0	-3	-3	-2	-7	-25	-17	-17	0	-3	2	4	0	15	21	93	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	9	1227654	3	000114036111016175	"2011-03-11 17:38:02"	doc1.xml	4	2011-03-10	0	1	0	000000000000000000	1	"Common Stock"	2011-03-11	S	0	2540	86.48	219659	D	38167	D	"Company 401 (k) Plan"	0	-6	21995	1	0	0	1	9	1	-16	-15	-2	-7	-10	-6	0	20	13	51	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 600"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	9	1227654	3	000114036110012407	"2010-03-16 18:39:09"	doc1.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	1070	80.48	86114	D	38123	D	"Company 401 (k) Plan"	0	-3	32116	2	0	0	-1	-4	-5	-10	9	3	6	10	24	20	39	54	39	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 600"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	9	1227654	3	000114036110012390	"2010-03-16 18:06:52"	doc1.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	1070	80.48	86114	D	38123	D	"Company 401 (k) Plan"	0	-3	32116	2	0	0	-1	-4	-5	-10	9	3	6	10	24	20	39	54	39	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 600"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	9	1227654	3	000114036109026992	"2009-11-20 15:21:15"	doc1.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	14000	65.34	914760	D	35878	D	"Company 401 (k) Plan"	0	-28	31577	0	0	-1	-2	4	12	14	27	2	2	6	4	27	27	42	96	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 600"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029507000088	"2007-01-18 15:41:31"	cla185.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Stock"	2007-01-17	S	0	5000	31.6144	158072	D	47504	D		0	-10	8537	0	-2	-3	-1	6	0	13	32	5	5	5	-2	8	30	32	60	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029506000341	"2006-12-21 14:27:18"	cla175.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	S	0	5000	30.6651	153326	D	52504	D		0	-9	6629	0	2	1	4	6	14	15	47	-10	-11	-9	-6	10	23	31	40	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029506000275	"2006-11-17 16:55:24"	cla164.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	5000	34.5484	172742	D	57504	D		0	-8	8003	-2	0	0	0	0	7	10	13	1	3	11	15	25	34	49	53	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029506000260	"2006-10-26 14:18:18"	cla163.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	5000	30.323	151615	D	62504	D		0	-7	5349	0	0	-1	0	8	2	15	28	-1	0	4	13	22	18	43	57	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029506000235	"2006-09-19 15:58:06"	cla153.xml	4	2006-09-19	0	0	0	000000000000000000	0	"Common Stock"	2006-09-19	S	0	5000	27.4162	137081	D	67504	D		0	-7	5941	0	-1	0	2	10	23	26	30	1	4	6	3	13	14	17	35	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029506000212	"2006-08-22 15:33:05"	cla140.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	S	0	5000	26.5698	132849	D	72504	D		0	-6	6676	0	2	0	-1	5	25	33	35	-1	-1	-1	2	6	9	12	40	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029506000193	"2006-07-21 08:37:12"	cla138.xml	4	2006-07-20	0	0	0	000000000000000000	0	"Common Stock"	2006-07-20	S	0	5000	25.6	128000	D	77504	D		0	-6	6843	0	0	1	-1	6	22	23	42	1	-3	-1	2	-1	1	5	38	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029506000138	"2006-06-15 15:58:24"	cla122.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	S	0	5000	24.6494	123247	D	82504			0	-6	4504	0	1	1	2	1	12	39	46														"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029506000118	"2006-05-25 17:47:22"	cla120.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	5000	25.1972	125986	D	87504			0	-5	4073	1	2	2	2	-1	5	31	41														"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029506000117	"2006-05-22 12:28:22"	cla119.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	S	0	15000	25.2029	378044	D	92504			0	-14	4706	0	-1	-1	2	-1	7	34	45														"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029506000108	"2006-04-20 15:33:20"	cla109.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	5000	26.0674	130337	D	107504			0	-4	3661	0	0	0	-1	-5	-2	17	27														"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029506000066	"2006-03-23 10:17:24"	cla100.xml	4	2006-03-22	0	0	0	000000000000000000	0	"Common Stock"	2006-03-22	S	0	5000	24.072	120360	D	112504			0	-4	4623	0	2	2	2	9	4	16	47														"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029506000033	"2006-02-16 16:23:17"	cla88.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	6138	24.399	149761	D	117504			0	-5	5674	0	2	2	-1	-1	2	8	42														"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029506000011	"2006-01-19 09:32:43"	cla71.xml	4	2006-01-18	0	1	0	000000000000000000	1	"Common Stock"	2006-01-18	S	0	12769	25.2432	322330	D	122504			0	-9	2120	0	1	1	2	0	6	3	29														"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029505000254	"2005-12-21 13:50:27"	cla67.xml	4	2005-11-17	0	1	0	000000000000000000	1	"Common Stock"	2005-11-17	S	0	24403	24.2231	591117	D	122504	D		1	-17	3164	0	1	2	3	7	4	7	31	-2	-3	0	4	5	4	7	89	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029505000223	"2005-10-21 13:37:35"	cla56.xml	4	2005-10-20	0	1	0	000000000000000000	1	"Common Stock"	2005-10-20	S	0	12769	22.362	285540	D	122504	D		1	-9	5676	0	0	0	-2	7	17	21	44	-2	-1	-3	-7	-11	-6	9		C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029505000205	"2005-09-23 10:32:23"	cla52.xml	4	2005-09-22	0	1	0	000000000000000000	1	"Common Stock"	2005-09-22	S	0	12769	23.3429	298065	D	122504	D		0	-9	4506	0	-1	-2	-2	-6	4	7	23	-3	-1	-2	-4	4	-5	11		C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029505000194	"2005-08-26 10:47:02"	cla45.xml	4	2005-08-25	0	1	0	000000000000000000	1	"Common Stock"	2005-08-25	S	0	12769	24.1327	308150	D	122504	D		0	-9	2535	0	-1	3	1	-3	0	7	14	-4	-3	-5	-3	7	-2	22		C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029505000164	"2005-07-26 17:14:40"	cla41.xml	4	2005-07-25	0	1	0	000000000000000000	1	"Common Stock"	2005-07-25	S	0	40	25.36	1014	D	122504	D		0	0	2449	0	0	0	1	-3	-11	5	5	0	3	5	8	4	18	35		C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	8	1227654	2	000123029505000159	"2005-07-25 14:49:47"	cla40.xml	4	2005-07-21	0	1	0	000000000000000000	1	"Common Stock"	2005-07-21	S	0	12729	24.7984	315659	D	122504	D		1	-9	2714	0	0	0	0	-1	-11	4	6	1	2	6	9	5	19	34		C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"9900 W. 109Th St."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	7	1227654	2	000123029505000132	"2005-06-24 15:30:53"	cla35.xml	4	2005-06-22	0	1	0	000000000000000000	1	"Common Stock"	2005-06-22	S	0	12769	23.6318	301754	D	122504	D		0	-9	3714	0	0	-1	1	10	4	8	13	-3	-2	0	2	-9	0	25		C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"12907 Eby Lane"	"Overland Park"	KS	66213		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	6	1227654	2	000123029505000096	"2005-05-31 15:39:41"	cla32.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	12769	22.4679	286893	D	122504	D		0	-9	4260	0	1	2	4	5	7	9	18	-3	-4	-7	-10	-9	0	23		C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Clark Keith E"	"C/o Compass Minerals International Inc."	"8300 College Blvd."	"Overland Park"	KS	66210		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
