sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1272994	10	1227654	3	000114036113018375	"2013-05-02 16:19:08"	doc1.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	10071	50.8146	511754	A	16772	D	"Company 401(k) Plan"	0	150	21142	1	1	1	2	2	-12	-11	9	5	6	5	9	19	11	16	-8	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036113018375	"2013-05-02 16:19:08"	doc1.xml	4	2013-05-01	0	1	0	000000000000000000	2	"Common Stock"	2013-05-01	S	0	10071	85.2361	858412	D	16772	D	"Company 401(k) Plan"	0	-38	21142	1	1	1	2	2	-12	-11	9	5	6	5	9	19	11	16	-8	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036113012142	"2013-03-12 19:12:24"	doc1.xml	4	2013-03-10	0	1	0	000000000000000000	0	"Common Stock"	2013-03-10	M	0	2481	0	0	A	16772	D	"Company 401 (k) Plan"	0	17	16330	1	-2	-2	1	4	13	-3	15	1	4	4	8	2	6	12	-8	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036113012142	"2013-03-12 19:12:24"	doc1.xml	4	2013-03-10	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	2481	76.7034	190301	D	16772	D	"Company 401 (k) Plan"	0	-13	16330	1	-2	-2	1	4	13	-3	15	1	4	4	8	2	6	12	-8	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036112046672	"2012-11-13 10:40:23"	doc1.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	6000	33.44	200640	A	16753	D	"Company 401 (k) Plan"	0	56	14784	0	-1	-2	0	0	-2	18	-3	-2	-5	-1	3	6	2	3	-1	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036112046672	"2012-11-13 10:40:23"	doc1.xml	4	2012-11-09	0	1	0	000000000000000000	1	"Common Stock"	2012-11-09	S	0	6000	78.78	472680	D	16753	D	"Company 401 (k) Plan"	0	-26	14784	0	-1	-2	0	0	-2	18	-3	-2	-5	-1	3	6	2	3	-1	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036112045617	"2012-11-05 16:18:18"	doc1.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	23500	80.4862	1891425	D	16753	D	"Company 401 (k) Plan"	1	-58	15140	0	1	1	0	-3	-6	13	-2	1	0	1	3	11	2	7	2	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036112045617	"2012-11-05 16:18:18"	doc1.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	M	0	2000	33.44	66880	A	16753	D	"Company 401 (k) Plan"	0	14	15140	0	1	1	0	-3	-6	13	-2	1	0	1	3	11	2	7	2	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036112015345	"2012-03-13 19:31:56"	doc1.xml	4	2012-03-10	0	1	0	000000000000000000	0	"Common Stock"	2012-03-10	M	0	2756	0	0	A	38216	D	"Company 401 (k) Plan"	0	8	16095	2	-2	-2	-2	-3	-3	5	7	1	-1	0	-1	-1	2	-16	-8	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036112015345	"2012-03-13 19:31:56"	doc1.xml	4	2012-03-10	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	S	0	2756	71.88	198101	D	38216	D	"Company 401 (k) Plan"	0	-7	16095	2	-2	-2	-2	-3	-3	5	7	1	-1	0	-1	-1	2	-16	-8	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1272994	10	1227654	3	000114036111026490	"2011-05-10 18:58:47"	doc1.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	0	14000	25.69	359660	A	38167	D	"Company 401 (k) Plan"	0	58	16636	0	-3	-3	-2	-7	-25	-17	-17	0	-3	2	4	0	15	21	93	C		0	0000		"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-02-06	14	b	"Clark Keith E"	"Compass Minerals International"	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		0	1	0	0	VP		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
