sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1643753	2	773910	1	000112760219020719	"2019-06-04 16:23:37"	form4.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	1491	0	0	A	14138	D		0	12	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Champion Christopher O"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188775	6	773910	1	000112760219018822	"2019-05-16 18:02:17"	form4.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	3400	45.19	153646	A	162506	D		0	2	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Fluor Peter J"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	904628	4	773910	1	000112760219018818	"2019-05-16 17:55:21"	form4.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	M	0	3400	45.19	153646	A	191560	D		0	2	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Gordon John R"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1312482	8	773910	1	000112760219006035	"2019-02-14 17:02:42"	form4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	917	0	0	A	19896	D		0	5	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Fink Benjamin Matthew"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188140	15	773910	1	000112760218033453	"2018-11-16 17:02:34"	form4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	6504	0	0	A	230634	D	"401(k) Plan,By Family Limited Partnershi"	0	3	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Reeves Robert K"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1643753	2	773910	1	000112760218033446	"2018-11-16 16:44:02"	form4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	2775	0	0	A	13134	D		0	27	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Champion Christopher O"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	16	773910	1	000112760218033432	"2018-11-16 16:35:06"	form4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	19251	0	0	A	337694	D	"By LLC"	0	6	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1464892	2	773910	1	000112760218033428	"2018-11-16 16:31:22"	form4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	3469	0	0	A	18890	D	"401(k) Plan"	0	22	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"McMillian Amanda M."	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1657073	3	773910	1	000112760218033425	"2018-11-16 16:27:31"	form4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	7718	0	0	A	50709	D		0	18	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Ingram Mitchell W"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, Intl, DW, Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1277260	15	773910	1	000112760218033418	"2018-11-16 16:23:49"	form4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	7718	0	0	A	72014	D	"401(k) Plan"	0	12	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Gwin Robert G"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
