sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1810882	1	1652130	1	000095017024002515	"2024-01-05 16:50:36"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	5843	29.46	172135	D	54372	D		0	-10	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Lebwohl David"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1810882	1	1652130	1	000095017024001204	"2024-01-03 17:34:10"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	3187	0	0	A	60215	D		0	6	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Lebwohl David"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1810882	1	1652130	1	000120919123002417	"2023-01-06 17:26:38"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	2574	37.21	95779	D	25687	D		0	-9	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Lebwohl David"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1810882	1	1652130	1	000120919123001492	"2023-01-04 20:33:03"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	3187	0	0	A	28261	D		0	13	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Lebwohl David"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1810882	1	1652130	1	000120919122015960	"2022-03-03 20:00:07"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	3187	0	0	A	24738	D		0	15	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Lebwohl David"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1810882	1	1652130	1	000120919122015960	"2022-03-03 20:00:07"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	1	"Common Stock"	2022-01-01	S	0	1051	112.24	117964	D	24738	D		0	-4	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Lebwohl David"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1810882	1	1652130	1	000120919121063698	"2021-11-09 18:08:44"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	2400	12.62	30288	A	8714	D		0	38	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Lebwohl David"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1810882	1	1652130	1	000120919121063698	"2021-11-09 18:08:44"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	2400	132.723	318535	D	8714	D		0	-22	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Lebwohl David"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1810882	1	1652130	1	000120919121060638	"2021-10-15 19:02:26"	doc4.xml	4	2021-10-14	0	1	0	000000000000000000	0	"Common Stock"	2021-10-14	M	0	2400	12.62	30288	A	8714	D		0	38	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Lebwohl David"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1810882	1	1652130	1	000120919121060638	"2021-10-15 19:02:26"	doc4.xml	4	2021-10-14	0	1	0	000000000000000000	1	"Common Stock"	2021-10-14	S	0	2400	128.437	308249	D	8714	D		0	-22	0																						"Intellia Therapeutics, Inc."	NTLA	2835	364785571	DE	0004-12-31	28	d	"Lebwohl David"	"C/o Intellia Therapeutics, Inc."	"40 Erie Street; Suite 130"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
