sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1228511	4	24491	1	000122520817005221	"2017-03-02 12:42:57"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	14041	40.3729	566876	D	48421	D		0	-22	32767	0	-1	-2	-3	5				0	3	17	15	8	23	7	10	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Zamansky Stephen"	"701 Lima Avenue"		Findlay	OH	45840		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200118	12	24491	1	000122520816041893	"2016-11-17 07:29:24"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	4000	37.8608	151443	D	3748	D		0	-52	23261	0	1	2	2	3	8			2	10	7	-1	12	22	-2	21	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Holland John J"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1201428	10	24491	1	000122520816029284	"2016-03-07 15:01:52"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	50000	39.389	1969450	D	291447	D	401(K)	0	-15	23968	0	-3	-4	-2	-12	-21	-14	3	2	2	8	11	-4	7	7	73	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Armes Roy V"	"701 Lima Avenue"		Findlay	OH	45840		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1201428	10	24491	1	000122520816028657	"2016-03-01 11:25:50"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	2	"Common Stock"	2016-02-26	S	0	92024	39.9202	3673613	D	341447	D	401(K)	1	-21	23732	0	0	0	-2	-7	-18	-13	4	0	8	16	14	-5	5	4	62	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Armes Roy V"	"701 Lima Avenue"		Findlay	OH	45840		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1228511	4	24491	1	000122520816028225	"2016-02-25 14:59:23"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	2	"Common Stock"	2016-02-24	S	0	13397	39.04	523019	D	49171	D		0	-21	22390	0	3	2	0	-8	-20	-12	9	7	6	14	10	-4	10	7	69	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Zamansky Stephen"	"701 Lima Avenue"		Findlay	OH	45840		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1201428	10	24491	1	000122520815020721	"2015-11-12 11:24:11"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	100000	41.9413	4194130	D	298529	D	401(K)	0	-25	20264	0	-2	-6	-5	-8	-11	-23	-11	-2	-2	0	6	8	15	29	77	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Armes Roy V"	"701 Lima Avenue"		Findlay	OH	45840		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1201428	10	24491	1	000122520815020461	"2015-11-06 12:29:50"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	2	"Common Stock"	2015-11-05	S	0	133697	42.5631	5690559	D	398529	D	401(K)	0	-25	20739	0	0	-1	-4	-3	-20	-22	-17	0	1	0	7	16	17	31	76	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Armes Roy V"	"701 Lima Avenue"		Findlay	OH	45840		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1476457	4	24491	1	000122520815017639	"2015-08-27 15:04:21"	doc4.xml	4	2015-08-25	0	1	0	000000000000000000	2	"Common Stock"	2015-08-25	S	0	80600	36.9071	2974712	D	109972	D		1	-42	24205	0	2	3	1	7	12	9	-6	1	-7	4	11	-1	-5	23	20	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Hughes Bradley E."	"701 Lima Avenue"		Findlay	OH	45840		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1201428	10	24491	1	000122520815013140	"2015-06-02 14:13:26"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	95853	37.0148	3547984	D	415506	D	401(K)	1	-19	29541	0	-1	0	-2	-10	2	13	-13	0	1	4	-12	-2	12	36	47	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Armes Roy V"	"701 Lima Avenue"		Findlay	OH	45840		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1227055	1	24491	1	000122520815007098	"2015-03-06 13:14:33"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Stock"	2015-03-04	S	0	52500	38.1666	2003747	D	68624	M	"Supplemental Plan"	0	-43	32767	0	-1	3	4	17	-1	0	7	-3	1	2	7	16	23	61	56	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Harmon Brenda S"	"701 Lima Avenue"		Findlay	OH	45840		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1201428	10	24491	1	000122520815006958	"2015-03-05 16:19:12"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	103000	38.541	3969723	D	471517	D	401(K)	0	-18	32767	-2	-1	-1	1	15	0	-1	6	1	7	4	13	18	25	70	61	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Armes Roy V"	"701 Lima Avenue"		Findlay	OH	45840		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1201428	10	24491	1	000122520815006702	"2015-03-04 10:05:29"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	106220	38.4624	4085476	D	471517	D	401(K)	0	-18	32767	0	-1	-3	-2	12	-4	0	3	-1	3	6	15	14	26	70	57	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Armes Roy V"	"701 Lima Avenue"		Findlay	OH	45840		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1201428	10	24491	1	000122520815006271	"2015-03-02 14:10:11"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	215000	38.6138	8301978	D	471517	D	401(K)	1	-31	32767	0	1	2	-2	11	-3	0	4	2	4	6	16	14	27	55	53	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Armes Roy V"	"701 Lima Avenue"		Findlay	OH	45840		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1228511	4	24491	1	000122520815005896	"2015-02-26 13:51:16"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	4	"Common Stock"	2015-02-24	S	0	65653	37.35	2452140	D	43528	D		0	-60	32767	0	4	1	2	9	0	-4	8	0	3	6	13	17	26	58	49	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Zamansky Stephen"	"701 Lima Avenue"		Findlay	OH	45840		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1046325	5	24491	1	000122520815005858	"2015-02-26 11:19:20"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	3	"Common Stock"	2015-02-24	S	0	3748	36.1325	135425	D	0	D		0	-100	32767	0	4	1	2	9	0	-4	8	0	3	6	13	17	26	58	49	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Shuey John H"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
