sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1756867	1	24491	1	000122520820004534	"2020-03-06 10:52:50"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	2500	24.0788	60197	A	2500	D		1	32767	0	0																C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Dickson Kathryn P"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1044563	6	24491	3	000122520818005915	"2018-03-12 14:37:10"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	1500	32.295	48443	A	3000	D		0	100	0	0																C		0	0000		"Cooper Tire & Rubber Co"	CTB	3714	344297750	DE	0004-12-31	37	d	"Welding Robert D"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1228511	4	24491	1	000122520817005221	"2017-03-02 12:42:57"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	7241	23.96	173494	A	48421	D		0	18	32767	0	-1	-2	-3	5				0	3	17	15	8	23	7	10	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Zamansky Stephen"	"701 Lima Avenue"		Findlay	OH	45840		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1228511	4	24491	1	000122520817005221	"2017-03-02 12:42:57"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	14041	40.3729	566876	D	48421	D		0	-22	32767	0	-1	-2	-3	5				0	3	17	15	8	23	7	10	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Zamansky Stephen"	"701 Lima Avenue"		Findlay	OH	45840		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200118	12	24491	1	000122520816041893	"2016-11-17 07:29:24"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	S	0	4000	37.8608	151443	D	3748	D		0	-52	23261	0	1	2	2	3	8			2	10	7	-1	12	22	-2	21	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Holland John J"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200118	12	24491	1	000122520816041295	"2016-11-08 15:56:23"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	1035	19.33	20007	A	7748	D		0	15	24950	0	1	3	9	13	4	12		-2	-3	-5	-6	2	4	-18	6	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Holland John J"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1046323	9	24491	1	000122520816041294	"2016-11-08 15:55:19"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	1035	19.33	20007	A	5088	D		0	26	24950	0	1	3	9	13	4	12		-2	-3	-5	-6	2	4	-18	6	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Meier John F"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1238885	6	24491	1	000122520816031391	"2016-04-13 12:33:36"	doc4.xml	4	2016-04-13	0	1	0	000000000000000000	0	"Common Stock"	2016-04-13	M	0	2631	15.205	40004	A	2631	D		0	32767	25031	0	6	3	2	-10	-13	8		0	-1	-3	-8	3	-14	-14	53	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Chapman Steven M"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1200118	12	24491	1	000122520816030150	"2016-03-21 13:53:16"	doc4.xml	4	2016-03-21	0	1	0	000000000000000000	0	"Common Stock"	2016-03-21	M	0	1596	12.53	19998	A	6713	D		0	31	31581	0	0	0	-3	-1	-16	-5	18	1	-6	-6	10	-7	-10	-6	56	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Holland John J"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1201428	10	24491	1	000122520816029284	"2016-03-07 15:01:52"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	50000	39.389	1969450	D	291447	D	401(K)	0	-15	23968	0	-3	-4	-2	-12	-21	-14	3	2	2	8	11	-4	7	7	73	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Armes Roy V"	"701 Lima Avenue"		Findlay	OH	45840		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1201428	10	24491	1	000122520816028657	"2016-03-01 11:25:50"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	92024	24.6234	2265946	A	341447	D	401(K)	1	37	23732	0	0	0	-2	-7	-18	-13	4	0	8	16	14	-5	5	4	62	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Armes Roy V"	"701 Lima Avenue"		Findlay	OH	45840		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
