sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1050736	18	101594	2	000149315223044621	"2023-12-12 18:33:11"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	10000	0.9	9000	A	138913	D		0	8	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Keys Randall D"	"C/O U.S. Energy Corp."	"1616 S. Voss, Suite 725"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	18	101594	2	000149315222036701	"2022-12-28 18:43:37"	ownership.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	4500	2.23	10035	A	80000	D		0	6	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Keys Randall D"	"C/O U.S. Energy Corp."	"1616 S. Voss, Suite 725"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	18	101594	2	000149315222036580	"2022-12-27 16:30:38"	ownership.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	500	2.23	1115	A	75500	D		0	1	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Keys Randall D"	"C/O U.S. Energy Corp."	"1616 S. Voss, Suite 725"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1906423	1	101594	2	000149315222028339	"2022-10-13 16:36:50"	ownership.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	P	0	7000	2.95	20650	A	3124893	I	"WDM Family Partnership, LP"	0	0	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Marsh Wallis T"	"1616 S Voss Rd, Suite 530"		Houston,	TX	77057		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1906423	2	101594	2	000149315222027812	"2022-10-06 16:31:18"	ownership.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	5979	2.94181	17589	A	3117893	I	"WDM Family Partnership, LP"	1	0	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Marsh Wallis T"	"1616 S Voss Rd, Suite 530"		Houston	TX	77057		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1906423	1	101594	2	000149315222026803	"2022-09-26 16:12:19"	ownership.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	10000	2.75	27500	A	3111914	I	"WDM Family Partnership, LP"	0	0	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Marsh Wallis T"	"1616 S Voss Rd, Suite 530"		Houston,	TX	77057		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1906423	1	101594	2	000149315222026560	"2022-09-22 16:20:08"	ownership.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	P	0	30000	2.98333	89500	A	3101914	I	"WDM Family Partnership, LP"	1	1	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Marsh Wallis T"	"1616 S Voss Rd, Suite 530"		Houston,	TX	77057		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	17	101594	2	000149315221031790	"2021-12-17 06:10:14"	ownership.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	5000	3.25	16250	A	35000	D		0	17	0	0																					"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Keys Randall D"	"C/O U.S. Energy Corp."	"675 Bering Drive, Suite 390"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225203	5	101594	2	000149315221028568	"2021-11-15 16:05:22"	ownership.xml	4	2021-11-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-10	P	0	2000	3.71	7420	A	20000	D		0	11	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Slack Stephen"	"C/O U.S. Energy Corp."	"675 Bering Drive, Suite 390"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	17	101594	2	000149315221028567	"2021-11-15 16:05:20"	ownership.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	5000	3.7835	18918	A	30000	D		0	20	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Keys Randall D"	"C/O U.S. Energy Corp."	"675 Bering Drive, Suite 390"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1225203	5	101594	2	000149315221026872	"2021-11-01 16:15:21"	ownership.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	P	0	3000	3.79	11370	A	18000	D		0	20	0																						"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Slack Stephen"	"C/O U.S. Energy Corp."	"675 Bering Drive, Suite 390"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1050736	17	101594	2	000149315221024994	"2021-10-08 06:04:35"	ownership.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	P	0	10000	4.0699	40699	A	25000	D		0	67	0	0																					"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Keys Randall D"	"C/O U.S. Energy Corp."	"675 Bering Drive, Suite 390"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1426638	5	101594	2	000112760214027018	"2014-09-03 11:41:19"	form4.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	10000	4.01072	40107	A	10000	D		1	32767	54	0	-1	-3	-5	-29	-63	-67	-85	0	1	-2	4	-1	3	101	84	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Danni Jerry W"	"877 N. 8Th St. W."		Riverton	WY	82501		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1557642	1	101594	2	000112760214021797	"2014-06-27 17:58:26"	form4.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	50000	2.46	123000	A	96342	D	"By Esop"	0	108	75	0	2	2	-2	0	-23	-63	-85	0	0	2	3	-10	30	117	75	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Richmond Steven Daniel"	"3140 Riverside Drive"		Riverton	WY	82501		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1525335	1	101594	2	000112760214021796	"2014-06-27 17:57:06"	form4.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	50000	2.46	123000	A	108930	D	ESOP	0	85	75	0	2	2	-2	0	-23	-63	-85	0	0	2	3	-10	30	117	75	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Mowry Bryon G"	"877 N 8Th St. W"		Riverton	WY	82501		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332609	4	101594	2	000112760214021795	"2014-06-27 17:54:05"	form4.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	25000	2.46	61500	A	246666	D	"By Esop"	0	11	75	0	2	2	-2	0	-23	-63	-85	0	0	2	3	-10	30	117	75	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Youngbauer Steven R"	"877 N 8Th St W"		Riverton	WY	82501		0	1	0	0	"SECRETARY, GC"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267115	8	101594	2	000112760214021794	"2014-06-27 17:52:41"	form4.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock"	2014-06-26	M	0	98519	2.46	242357	A	649128	D	"By Esop,By Immediate Family"	0	18	75	0	2	2	-2	0	-23	-63	-85	0	0	2	3	-10	30	117	75	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Larsen Mark J"	"877 N 8Th St W"		Riverton	WY	82501		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1065872	6	101594	2	000112760214014201	"2014-04-07 16:15:28"	form4.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	S	0	25000	4.88	122000	D	1278935	I	"Family Trust,By Esop,By Immediate Family"	0	-2	216	-7	-4	-3	-3	-2	0	-31	-69	-3	-4	6	20	25	119	203	53	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Larsen Keith G"	"877 N 8Th St W"		Riverton	WY	82501		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1553411	1	101594	2	000112760214012799	"2014-03-27 13:26:09"	form4.xml	4	2014-03-26	0	1	0	000000000000000000	0	"Common Stock"	2014-03-26	M	0	3334	2.32	7735	A	3334	D		0	32767	160	0	-6	-6	1	-13	-17	-31	-75	6	9	23	40	57	150	225	74	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Bandy Thomas R"	"6459 South Blackhawk Way"		Aurora	CO	80016		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1065872	6	101594	2	000112760214012778	"2014-03-26 18:28:18"	form4.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	59350	2.46	146001	A	1303935	D	"By Esop,By Immediate Family,Family Trust"	0	5	140	6	-6	-6	-1	-11	-19	-33	-80	-1	16	18	36	45	137	219	64	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Larsen Keith G"	"877 N 8Th St W"		Riverton	WY	82501		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1065876	5	101594	2	000112760214012735	"2014-03-26 10:01:38"	form4.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	10000	2.85	28500	A	615112	D		0	2	140	0	6	0	5	-5	-13	-27	-74	-1	16	18	36	45	137	219	64	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Lorimer R Scott"	"877 N 8Th St W"		Riverton	WY	82501		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1524359	1	101594	2	000112760212019520	"2012-06-07 13:44:05"	form4.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	P	0	2000	2.34	4680	A	2000	D		0	32767	42	0	-2	-4	-9	0	-9	-28	-17	6	-2	0	-14	-25	-18	-44	-50	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Heath Leo A"	"877 N. 8Th St. W."		Riverton	WY	82501		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1495752	1	101594	2	000112760212019057	"2012-06-04 17:10:52"	form4.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	10000	2.2547	22547	A	60000	D		0	20	41	0	1	1	2	8	-1	-26	-14	-10	-9	-7	-16	-32	-18	-52	-57	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Conrad Stephen Volney"	"877 N 8Th St. W."		Riverton	WY	82501		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1065872	6	101594	2	000112760211031159	"2011-12-05 12:03:04"	form4.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	52556	2.25	118251	A	1149162	D	"By Esop,By Immediate Family,Family Trust"	0	5	85	0	7	7	4	7	15	-17	-35	2	1	-13	3	5	-36	-50	-55	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Larsen Keith G"	"877 N 8Th St W"		Riverton	WY	82501		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1267115	8	101594	2	000112760211031019	"2011-12-02 15:18:16"	form4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	52556	2.25	118251	A	480900	D	"By Esop,By Immediate Family"	0	12	85	0	2	9	0	20	23	-16	-38	-2	-1	-13	4	-5	-39	-50	-56	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Larsen Mark J"	"877 N 8Th St W"		Riverton	WY	82501		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1525335	1	101594	2	000112760211030019	"2011-11-17 19:00:42"	form4.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	M	0	5000	2.25	11250	A	62718	D	ESOP	0	9	97	-5	0	0	-12	-4	29	-18	-42	-4	1	-3	24	15	-29	-37	-54	C		0	0000		"Us Energy Corp"	USEG	1311	830205516	WY	0004-12-31	13	b	"Mowry Bryon G"	"877 N 8Th St. W"		Riverton	WY	82501		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
