acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:29:57"	2024-05-30	ownership.xml	162828024026060	0	0	1	874499	"Gulfport Energy Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GPOR	1	6	4	7	S	D	4	154.9413	595704	92299126	5263002	13	D	0	1332784	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 21:11:56"	2024-04-24	form4.xml	143774924013269	0	0	1	56868	"Primeenergy Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PNRG	1	2	0	6	S	D	4	95.0842	65000	6180474	446963	17	D	0	1015878	"De Rothschild Robert"	"139 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:32:03"	2024-05-28	ownership.xml	160925324000093	0	0	1	1609253	"California Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRC	1	1	0	2	S	D	4	47.2620	235000	11106571	141939	-253	D	0	1720720	"McFarland Mark Allen"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:31:44"	2024-05-29	form4-05302024_080538.xml	141588924014890	0	0	0	33213	"Eqt Corp"	1311	PA	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EQT	1	2	2	2	S	D	4	41.0464	81884	3361040	617721	15	D	0	1597171	"Jordan William E."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, CORP SEC"		0	0	0	0	0	1	1														
"2024-05-29 16:02:17"	2024-05-28	wk-form4_1712262840.xml	153983824000110	0	0	0	1539838	"Diamondback Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	FANG	1	7	7	12	S	D	4	196.1281	98641	19346270	876478	13	D	0	1559933	"Stice Travis D."	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 07:52:47"	2024-03-08	form4.xml	172562524000002	0	0	1	1559432	"Txo Partners, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TXO	1	3	1	5	S	D	4	18.8122	173301	3260166	6838753	3	D	0	1512237	"Global Endowment Management, LP"	"224 W. Tremont Ave."		Charlotte	NC	28203		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:41:37"	2024-05-21	ownership.xml	95017024064076	0	0	1	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	7	3	12	S	D	4	22.6639	578840	13118746	5557670	12	D	0	1710768	"Hock Stacy"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		1	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-05-23 17:00:11"	2024-05-21	form4.xml	112760224016449	1	0	0	821189	"Eog Resources Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EOG	1	4	4	4	S	D	4	129.9052	16512	2144995	486677	4	D	0	1376006	"Donaldson Michael P"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp Sec"		0	0	0	0	0	0	1														
"2024-05-22 16:30:24"	2024-05-20	ownership.xml	95017024063528	0	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	1	1	1	S	D	4	13.4933	200000	2698660	650000	44	D	0	1367878	"Bourgeois Doss R"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-21 19:11:59"	2024-05-10	tm2414516-1_4seq1.xml	114036124025532	0	0	1	1433270	"Antero Resources Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AR	1	4	2	7	S	D	4	30.2538	2104386	63665719	4565516	86	I	0	1477679	"Kennedy Michael N."	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
