sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1665610	12	1658566	763	000165856624000055	"2024-05-17 18:34:17"	wk-form4_1715985241.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	65000	16.42	1067300	D	158665	D		0	-29	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Tepper Jeffrey"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1726182	2	1658566	763	000095017024061775	"2024-05-17 16:46:43"	ownership.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	f	10000000	16.42	164200000	D	54583222	I	"See Footnotes"	0	-15	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Encap Partners Gp, LLC"	"9651 Katy Freeway, Suite 600"		Houston	TX	77024		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1283718	9	1509589	3	000110465924063040	"2024-05-17 16:29:02"	tm2414839-1_4seq1.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6956520	73.22	509356394	D	9524201	I	"See footnote"	0	-42	0																						"Civitas Resources, Inc."	CIVI	1311	611630631	DE	0004-12-31	13	b	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1993246	2	1984060	1	000095017024061529	"2024-05-17 15:17:23"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	134548	23.1127	3109765	D	1202754	I	"See Footnote"	1	-10	0	0																					"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"Schmidt Richard W"	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1904142	1	1433270	1	000110465924062609	"2024-05-16 17:20:45"	tm2414699-3_4seq1.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-14	M	0	8858	0	0	A	298363	D		0	3	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Schultz Yvette K"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1234637	7	1433270	1	000110465924062608	"2024-05-16 17:17:46"	tm2414699-2_4seq1.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-14	M	0	151832	0	0	A	16870111	D	"See Footnote"	0	1	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Rady Paul M"	"1615 Wynkoop Street"		Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1477679	6	1433270	1	000110465924062606	"2024-05-16 17:14:58"	tm2414699-1_4seq1.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-14	M	0	37776	0	0	A	1052702	D		0	4	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Kennedy Michael N."	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555938	4	1984060	1	000095017024061128	"2024-05-16 16:34:24"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	5595	22.97	128517	D	551755	D		0	-1	0																						"Atlas Energy Solutions Inc."	AESI	1311	932154509	DE	0004-12-31	13	b	"McEver Chad M."	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1377293	9	1658566	763	000110465924062507	"2024-05-16 16:05:22"	tm2414671-1_4seq1.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-15	S	0	22500000	16.47	370575000	D	48556620	I	"See footnote"	0	-32	0																						"Permian Resources Corp"	PR	1311	475381253	DE	0004-12-31	13	b	"Quinn William J"	"C/O Pearl Energy Investments"	"2100 McKinney Ave., Suite 1675"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1374442	32	1698990	2	000110465924062156	"2024-05-15 21:41:38"	tm2414674-2_4seq1.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-14	S	0	12000000	25.58	306960000	D	4780446	I	"See Footnotes"	0	-72	0																						"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Walker John B"	"C/o Enervest, Ltd."	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1375345	4	1698990	2	000110465924062155	"2024-05-15 21:40:15"	tm2414674-1_4seq1.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-14	S	0	12000000	25.58	306960000	D	4164961	D		0	-74	0																						"Magnolia Oil & Gas Corp"	MGY	1311	815365682	DE	0004-12-31	13	b	"Enervest, Ltd."	"1001 Fannin Street, Suite 800"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182860	22	1792580	1	000166773124000234	"2024-05-15 17:42:34"	nancesale51324.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	12000	50	600000	D	8929	I	"S&E Nance Family Trust"	0	-57	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Nance Steven W"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	2008981	1	1792580	1	000166773124000228	"2024-05-15 17:19:26"	chhinapurchase51424.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1600	49.5	79200	A	1600	D		0	32767	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Chhina Sippy"	"C/O 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1488028	3	1533924	654	000110465924061905	"2024-05-15 16:05:51"	tm2414201-1_4seq1.xml	4	2024-05-15	1	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-15	M	0	17824	0	0	A	17824	D		0	32767	0																						"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Klein Randal T"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1212774	12	1724965	1	000095017024060424	"2024-05-15 16:05:20"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	6263	0	0	A	45273	D		0	16	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Goldman Neal P"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270321	9	1724965	1	000095017024060423	"2024-05-15 16:05:16"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	4175	0	0	A	35655	D		0	13	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Sledge Charles M"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1688716	4	1928446	2	000110465924061880	"2024-05-15 15:59:11"	tm2414614-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-14	P	0	5000	6.35	31750	A	71723	D		0	7	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"Farquharson Tyler"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1477679	6	1433270	1	000110465924061290	"2024-05-14 18:35:24"	tm2414516-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-14	S	0	50000	33.72	1686000	D	1032251	D		0	-5	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Kennedy Michael N."	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1950434	1	1928446	2	000162828024023328	"2024-05-14 18:18:19"	wk-form4_1715725080.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-14	P	0	5000	6.25	31250	A	81633	D		0	7	0																						"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"Brandenberg Luke C"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1376006	6	821189	1	000112760224015292	"2024-05-14 17:13:39"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	8161	59.5897	486311	A	133040	D	"Family Trust (AD),Family Trust (KD),Fami"	0	7	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Donaldson Michael P"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1376006	6	821189	1	000112760224015292	"2024-05-14 17:13:39"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	6	"Common Stock"	2024-05-13	S	0	2685	130.294	349839	D	133040	D	"Family Trust (AD),Family Trust (KD),Fami"	0	-2	0																						"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Donaldson Michael P"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp Sec"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
