acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 18:15:17"	2024-05-23	form4.xml	114036124028414	0	0	1	1724965	"Talos Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TALO	1	1	0	3	P	A	4	11.9941	2925123	35084286	37672904	8	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-05-31 17:08:07"	2024-05-29	ownership.xml	121390024048537	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	1	0	6	P	A	4	2.7642	238579	659479	3006033	9	I	0	902749	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:26"	2024-05-29	ownership.xml	107261324000534	0	0	0	887396	"Empire Petroleum Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EP	1	1	0	1	P	A	4	8.3505	2000	16701	51000	4	D	0	1912457	"Marchive Benjamin J. II"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 19:38:17"	2023-09-07	ownership.xml	149315224022034	1	0	0	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	1	P	A	4	3.0500	109024	332523	390158	39	I	0	1977414	"Gray Jonathan H."	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:21:30"	2024-01-03	ownership.xml	149315224021916	1	0	1	1409624	"Himalaya Technologies, Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HMLA	1	1	1	4	P	A	4	0.0011	97560016	102720	24390004	-133	D	0	1777459	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 18:02:56"	2024-05-23	ownership.xml	95017024064777	0	0	0	1609253	"California Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRC	1	1	0	1	P	A	4	46.9049	389	18246	51015	1	D	0	1830485	"Roby William B"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 12:24:37"	2024-05-23	wk-form4_1710797238.xml	162828024025124	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	1	0	4	P	A	4	6.4033	4500	28815	45339	11	D	0	923380	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:28:52"	2024-05-20	tm2410100-1_4seq1.xml	110465924064785	0	0	1	1726126	"Epsilon Energy Ltd."	1311	A0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EPSN	1	1	1	2	P	A	4	5.2950	62466	330760	465883	15	I	0	1937240	"Stabell Jason"	"500 Dallas St., Suite 1250"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 13:57:49"	2024-05-23	doc4.xml	120919124005702	0	0	0	315131	"Phx Minerals Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PHX	1	1	1	2	P	A	4	3.1780	6500	20657	517124	1	D	0	1764004	"D'Amico Raphael"	"1320 South University Drive"	"Suite 720"	"Fort Worth"	TX	76107		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1														
"2024-05-23 13:56:52"	2024-05-23	doc4.xml	120919124005701	0	0	0	315131	"Phx Minerals Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PHX	1	1	1	2	P	A	4	3.2617	3000	9785	76020	4	D	0	1962432	"True Chad"	"1601 Nw Expressway, Suite 1100"		"Oklahoma City"	OK			0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 13:56:02"	2024-05-21	rdgdoc.xml	143774924018105	0	0	1	1172358	"Dorchester Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DMLP	1	1	0	1	P	A	4	31.6855	10000	316855	58574	21	D	0	1646289	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0														
