acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 18:15:17"	2024-05-23	form4.xml	114036124028414	1	0	1	1724965	"Talos Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TALO	1	11	4	15	P	A	4	11.4998	3050868	35084286	39124573	8	D	0	1273693	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0														
"2024-05-31 17:08:07"	2024-05-29	ownership.xml	121390024048537	0	0	1	10048	"Barnwell Industries Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	BRN	1	1	0	6	P	A	4	2.7642	238579	659479	3006033	9	I	0	902749	"Sherwood Ned L"	"151 Terrapin Point"		"Vero Beach"	FL	32963		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 16:29:57"	2024-05-30	wk-form4_1715115976.xml	162828024026060	0	0	1	874499	"Gulfport Energy Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GPOR	1	6	4	7	S	D	4	154.9413	595704	92299126	5263002	13	D	0	1988564	"Willrath Matthew"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-31 16:18:26"	2024-05-29	ownership.xml	107261324000534	1	0	0	887396	"Empire Petroleum Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EP	1	5	1	5	P	A	4	5.0050	1342699	6720196	7497267	22	D	0	1912457	"Marchive Benjamin J. II"	"2200 S. Utica Place"	"Suite 150"	Tulsa	OK	74114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 21:11:56"	2024-04-24	form4.xml	143774924013269	0	0	1	56868	"Primeenergy Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PNRG	1	2	0	6	S	D	4	95.0842	65000	6180474	446963	17	D	0	1015878	"De Rothschild Robert"	"139 E. 63Rd Street, 14Th Floor"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 19:38:17"	2023-09-07	ownership.xml	149315224022034	1	0	0	1162896	"Prairie Operating Co."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PROP	1	1	0	1	P	A	4	3.0500	109024	332523	390158	39	I	0	1977414	"Gray Jonathan H."	"602 Sawyer Street,"	"Suite 710"	Houston	TX	77007		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:32:03"	2024-05-28	ownership.xml	160925324000093	0	0	1	1609253	"California Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRC	1	2	0	3	S	D	4	47.2614	235389	11124817	192954	-555	D	0	1720720	"McFarland Mark Allen"	"1 World Trade Center, Suite 1500"		"Long Beach"	CA	90831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:31:44"	2024-05-29	form4-05302024_080538.xml	141588924014890	1	0	0	33213	"Eqt Corp"	1311	PA	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EQT	1	7	2	7	S	D	4	29.0838	115564	3361040	775715	18	D	0	1597171	"Jordan William E."	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		0	1	0	0	"EVP, GC, CORP SEC"		0	0	0	0	0	1	1														
"2024-05-30 16:27:22"	2024-05-28	wk-form4_1717100832.xml	89512624000076	1	0	0	895126	"Chesapeake Energy Corp"	1311	OK	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CHK	1	2	2	2	M	A	4	0.0000	86281	0	109240	376	D	0	1916735	"Larson Gregory M."	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"VP-Accounting, Controller"		0	0	0	0	0	0	1														
"2024-05-30 13:21:30"	2024-01-03	ownership.xml	149315224021916	1	0	1	1409624	"Himalaya Technologies, Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	HMLA	1	1	1	4	P	A	4	0.0011	97560016	102720	24390004	-133	D	0	1777459	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 16:09:34"	2024-05-24	primarydocument.xml	156218024004503	1	0	0	844965	"Tetra Technologies Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TTI	1	14	7	14	M	A	4	0.0000	903191	0	6431833	16	D	0	1676349	"Williams Shawn D."	"24955 Interstate 45 N"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:02:17"	2024-05-28	wk-form4_1711052117.xml	153983824000110	0	0	0	1539838	"Diamondback Energy, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	FANG	1	7	7	12	S	D	4	196.1281	98641	19346270	876478	13	D	0	1805429	"Wesson Daniel N"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-28 13:40:07"	2024-05-26	wk-form4_1716917998.xml	194906024000090	1	0	0	1841666	"Apa Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	APA	1	1	1	1	M	A	4	0.0000	15742	0	29916	111	D	0	1962012	"Henderson Tracey K"	"2000 W Sam Houston Parkway S"	"Suite 200"	Houston	TX	77042		0	1	0	0	"EVP Exploration"		0	0	0	0	0	0	1														
"2024-05-28 07:52:47"	2024-03-08	primary_doc.xml	172562524000002	0	0	1	1559432	"Txo Partners, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TXO	1	3	1	5	S	D	4	18.8122	173301	3260166	6838753	3	D	0	1290407	"King Luther Jr"	"5949 Sherry Lane, Suite 1400"		Dallas	TX	75225		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 12:24:37"	2024-05-23	wk-form4_1710797238.xml	162828024025124	0	0	1	1928446	"Granite Ridge Resources, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GRNT	1	6	2	12	P	A	4	6.2865	33400	209968	1457772	2	D	0	923380	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:41:37"	2024-05-21	ownership.xml	95017024064076	1	0	1	1984060	"Atlas Energy Solutions Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AESI	1	8	3	13	S	D	4	22.3528	586896	13118746	5568726	12	D	0	1555938	"McEver Chad M."	"5918 W. Courtyard Drive"	"Suite 500"	Austin	TX	78730		0	0	1	1		"Member of 10% Owner Group"	0	0	0	0	0	0	0														
"2024-05-23 17:28:52"	2024-05-20	tm2410100-1_4seq1.xml	110465924064785	0	0	1	1726126	"Epsilon Energy Ltd."	1311	A0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EPSN	1	1	1	2	P	A	4	5.2950	62466	330760	465883	15	I	0	1937240	"Stabell Jason"	"500 Dallas St., Suite 1250"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 17:00:11"	2024-05-21	form4.xml	112760224016449	1	0	0	821189	"Eog Resources Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EOG	1	4	4	8	M	A	4	89.3116	51164	4569537	486677	12	D	0	1724997	"Yacob Ezra Y"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-23 17:00:11"	2024-05-21	form4.xml	112760224016449	1	0	0	821189	"Eog Resources Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EOG	1	4	4	8	S	D	4	89.3116	51164	4569537	486677	12	D	0	1724997	"Yacob Ezra Y"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-23 13:57:49"	2024-05-23	doc4.xml	120919124005702	0	0	0	315131	"Phx Minerals Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PHX	1	3	2	5	P	A	4	3.2150	32500	104489	766848	4	D	0	1764004	"D'Amico Raphael"	"1320 South University Drive"	"Suite 720"	"Fort Worth"	TX	76107		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1														
"2024-05-23 13:56:02"	2024-05-21	rdgdoc.xml	143774924018105	0	0	1	1172358	"Dorchester Minerals, L.P."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DMLP	1	2	1	2	P	A	4	31.6969	12430	393993	126756	11	D	0	1646289	"Dorchester Minerals Operating LP"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		0	0	0	1		"Entity Under Common Control"	0	0	0	0	0	0	0														
"2024-05-22 20:36:41"	2024-05-20	ownership.xml	95017024063734	1	0	1	1831481	"Sable Offshore Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SOC	1	4	3	4	P	A	4	12.8939	500000	6446960	22039375	2	I	0	939485	"Flores James C"	"C/O Sable Offshore Corp."	"845 Texas Ave., Suite 2920"	Houston	TX	77002		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-21 19:11:59"	2024-05-10	tm248897-1_4seq1.xml	114036124025532	1	0	1	1433270	"Antero Resources Corp"	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AR	1	6	4	10	S	D	4	27.6465	2302852	63665719	21754441	12	I	0	1808080	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 17:36:26"	2024-05-17	nimocksmargrant24.xml	166773124000255	1	0	0	1792580	"Ovintiv Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	OVV	1	17	6	28	M	A	4	7.9951	616002	4925009	1167212	112	D	0	1507902	"Nimocks Suzanne P"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:46:44"	2024-05-21	form4.xml	112760224016138	0	0	0	315852	"Range Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	RRC	1	8	4	8	S	D	4	37.4095	201079	7522269	2221117	10	D	0	1885843	"Spiller Reginal"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:37:34"	2024-05-21	wk-form4_1716323838.xml	89353824000036	0	0	0	893538	"Sm Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SM	1	3	2	3	S	D	4	47.6938	119506	5699697	332960	56	D	0	1442846	"Knott Kenneth J."	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"SVP - Bus Dev, Land"		0	0	0	0	0	0	1														
"2024-05-17 18:34:17"	2024-05-15	wk-form4_1715985241.xml	165856624000055	1	0	0	1658566	"Permian Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PR	1	7	3	9	S	D	4	16.0607	69141849	1110464598	207384950	50	D	0	1665610	"Tepper Jeffrey"	"C/O Permian Resources Corporation"	"300 N. Marienfeld St., Suite 1000"	Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:29:02"	2024-05-15	tm2414839-1_4seq1.xml	110465924063040	0	0	0	1509589	"Civitas Resources, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CIVI	1	1	0	1	S	D	4	73.2200	6956520	509356394	9524201	271	I	0	1283718	"Canada Pension Plan Investment Board"	"One Queen Street East"	"Ste 2500"	Toronto	A6	"M5C 2W5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 21:41:38"	2024-05-14	tm2414674-2_4seq1.xml	110465924062156	1	0	0	1698990	"Magnolia Oil & Gas Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MGY	1	2	0	2	S	D	4	25.5800	24000000	613920000	8945407	-159	I	0	1374442	"Walker John B"	"C/o Enervest, Ltd."	"1001 Fannin Street, Suite 800"	Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:05:51"	2024-05-15	tm2414201-1_4seq1.xml	110465924061905	1	0	0	1533924	"Amplify Energy Corp."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	AMPY	1	4	3	4	M	A	4	0.0000	60556	0	452512	15	D	0	1488028	"Klein Randal T"	"C/O Amplify Energy Corp."	"500 Dallas Street Suite 1700"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 20:11:34"	2024-05-09	tm248045-1_4seq1.xml	110465924060082	0	0	1	1657788	"Kimbell Royalty Partners, LP"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KRP	1	2	1	6	S	D	4	15.8442	182320	2888709	915515	25	I	0	1695392	"Taylor Brett G."	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 15:53:35"	2024-05-08	tm2414160-1_4seq1.xml	110465924059876	1	0	0	1273441	"Gran Tierra Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	GTE	1	1	0	1	M	A	4	5.4000	4000	21600	0	-100	D	0	1881406	"Redford Alison"	"C/O Gran Tierra Energy Inc."	"500 Centre Street S.E."	Calgary	A0	"T2G 1A6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 18:12:36"	2024-05-07	form4.xml	112760224014494	0	0	0	1090012	"Devon Energy Corp/de"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	DVN	1	1	1	1	S	D	4	51.0400	20000	1020800	104182	24	D	0	1788635	"Cashion Tana K"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP HR, Admin"		0	0	0	0	0	0	1														
"2024-05-03 16:30:41"	2024-05-01	ownership.xml	149315224017720	0	0	0	1898766	"Trio Petroleum Corp."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	TPET	1	1	0	1	S	D	4	0.3302	10000	3302	230000	5	D	0	1193534	"Pernice Thomas J"	"5401 Business Park South, Ste 115"		Bakersfield	CA	93309		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:30:11"	2024-05-01	tm248121-2_4seq1.xml	110465924057004	1	0	0	867773	"Sunpower Corp"	1311	I0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SPWR	1	1	0	2	M	A	4	0.0100	41752640	417526	129568400	48	I	0	879764	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:05:46"	2024-05-01	wk-form4_1709678430.xml	110448524000116	0	0	0	1104485	"Northern Oil & Gas, Inc."	1311		6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	NOG	1	3	3	9	S	D	4	40.0179	15174	607232	458330	3	M	0	1742527	"Dirlam Adam A."	"4350 Baker Road, Suite 400"		Minnetonka	MN	55343		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-17 11:17:13"	2024-04-15	ownership.xml	149315224014992	1	0	1	66418	"Mexco Energy Corp"	1311	CO	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MXC	1	3	2	11	M	A	4	8.4716	27911	236450	117795	31	D	0	1885912	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0														
"2024-04-17 11:17:13"	2024-04-15	ownership.xml	149315224014992	1	0	1	66418	"Mexco Energy Corp"	1311	CO	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MXC	1	3	2	11	S	D	4	8.4716	27911	236450	117795	31	D	0	1885912	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0														
"2024-04-10 19:44:48"	2024-03-13	form4.xml	175603024000005	0	0	0	1001614	"Riley Exploration Permian, Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	REPX	1	5	1	5	S	D	4	25.6049	1690000	43272225	12194309	16	D	0	1210010	"Lawrence Bryan H"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022-4407		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 18:27:56"	2024-04-05	primarydocument.xml	156218024003366	1	0	0	1349436	"Sandridge Energy Inc"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	SD	1	3	3	5	M	A	4	0.0000	8013	0	154513	5	D	0	1850724	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-01 16:45:32"	2024-03-28	tm2410263-1_4seq1.xml	110465924041909	0	0	0	1567683	"Clearway Energy, Inc."	1311	I0	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CWEN	1	1	0	1	P	A	4	22.8612	196964	4502833	295235	200	I	0	879764	"Totalenergies Se"	"2, Place Jean Millier"	"La Defense 6"	Courbevoie	I0	92400	France	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-28 17:17:37"	2024-03-27	wk-form4_1711053460.xml	10177824000073	1	0	0	101778	"Marathon Oil Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	MRO	1	4	4	6	S	D	4	26.3887	295221	7790512	1644262	22	D	0	1549713	"Wagner Patrick"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-28 16:21:32"	2024-03-28	wk-form4_1711657278.xml	103835724000037	0	0	1	1038357	"Pioneer Natural Resources Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	PXD	1	9	6	12	S	D	4	245.9374	57245	14078685	964305	6	D	0	1938629	"Washburn Christopher L"	"777 Hidden Ridge"		Irving	TX	75038		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-03-25 21:04:16"	2024-03-25	ownership.xml	95017024036131	0	0	0	23194	"Comstock Resources Inc"	1311	NV	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRK	1	1	0	1	P	A	4	8.0360	12500000	100450000	194821429	7	I	0	1750241	"Blue Star Exploration Corp"	"One Cowboys Way"		Frisco	TX	75034		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 18:04:01"	2024-02-12	rdgdoc.xml	143774924009075	1	0	0	352955	"Ckx Lands, Inc."	1311	LA	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CKX	1	2	2	2	M	A	4	0.0000	51761	0	239871	28	D	0	1925877	"Stepp Scott Adams"	"2417 Shell Beach Drive"		"Lake Charles"	LA	70601		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-22 17:26:00"	2024-03-20	wk-form4_1711142750.xml	85847024000060	0	0	0	858470	"Coterra Energy Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CTRA	1	2	2	2	S	D	4	26.8571	69000	1853140	252746	38	D	0	1486515	"Roemer Todd M"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"Vice Pres, CAO"		0	0	1	0	0	0	0														
"2024-03-21 08:00:11"	2024-03-19	marketforms-65238.xml	121465924004913	1	0	0	1070412	"Cnx Resources Corp"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CNX	1	1	1	1	M	A	4	6.8700	795563	5465518	2353416	51	D	0	1288995	"Deiuliis N J"	"1000 Horizon Vue Drive"		Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-20 10:07:05"	2024-03-18	wk-form4_1710943616.xml	676924000001	0	0	0	1692787	"Kinetik Holdings Inc."	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	KNTK	1	1	0	1	S	D	4	33.7500	13079871	441445646	0	-100	I	0	6769	"Apache Corp"	"2000 Post Oak Boulevard, Suite 100"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 19:44:40"	2023-06-23	marketforms-65267.xml	143774924007698	1	0	1	894627	"Vaalco Energy Inc /de/"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	EGY	1	2	0	2	P	A	4	1.4543	64919	94409	503837	15	D	0	1623935	"Fawthrop Andrew Lawrence"	"9800 Richmond Ave"	"Suite 700"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 18:46:38"	2024-03-15	wk-form4_1710888385.xml	186617524000017	0	0	0	1866175	"Crescent Energy Co"	1311	DE	6	30	b	13	1311	XLE	Energy	Energy	OilPrd	"Petroleum & Natural Gas Production"	Mining	"Oil & Gas Extraction"	"Crude Petroleum & Natural Gas"	CRGY	1	1	1	1	P	A	4	11.0799	488	5407	21130	2	D	0	1897064	"Kendall Brandi"	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0														
