sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1431818	3	1668243	1	000093244017000088	"2017-11-29 17:07:02"	edgar.xml	4	2017-11-27	1	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.01 per share"	2017-11-27	S	0	209298	40.6018	8497871	D	1242031	D		1	-14	0																	C		0	0000		"Urogen Pharma Ltd."	URGN	2834	0	L3	0004-12-31	28	d	"Proquest Investments Iv, L.P."		"2430 Vanderbilt Beach Road, #108 - 190"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431818	3	827871	1	000093244017000034	"2017-04-27 16:19:55"	edgar.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock $0.001 par value"	2017-04-25	M	0	54180	34.1948	1852677	A	3614138	I	"By ProQuest Investments IV, L.P.,By ProQ"	0	2	19132	1	0	0	-3					1	4	8	9	37	38	122	64	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Proquest Investments Iv, L.P."		"2430 Vanderbilt Beach Road, #108 - 190"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431818	3	827871	1	000093244017000034	"2017-04-27 16:19:55"	edgar.xml	4	2017-04-25	0	1	0	000000000000000000	10	"Common Stock $0.001 par value"	2017-04-25	S	0	54180	88.381	4788482	D	3614138	I	"By ProQuest Investments IV, L.P.,By ProQ"	0	-1	19132	1	0	0	-3					1	4	8	9	37	38	122	64	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Proquest Investments Iv, L.P."		"2430 Vanderbilt Beach Road, #108 - 190"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431818	3	827871	1	000093244017000032	"2017-04-03 17:22:10"	edgar.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2017-03-30	S	0	91332	83.0926	7589014	D	3614138	I	"By ProQuest Investments IV, L.P.,By ProQ"	1	-2	20123	1	2	2	5	6				1	4	4	12	5	19	104	78	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Proquest Investments Iv, L.P."		"2430 Vanderbilt Beach Road, #108 - 190"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431818	3	827871	1	000093244017000030	"2017-03-29 17:34:22"	edgar.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2017-03-27	S	0	106468	83.0069	8837576	D	3705470	I	"By ProQuest Investments IV, L.P.,By ProQ"	1	-3	21687	1	0	0	2	9				0	1	7	14	1	24	106	106	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Proquest Investments Iv, L.P."		"2430 Vanderbilt Beach Road, #108 - 190"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431818	3	827871	1	000093244017000020	"2017-03-23 17:02:36"	edgar.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2017-03-21	S	0	1200	83.0475	99657	D	3811938	I	"By ProQuest Investments IV, L.P.,By ProQ"	1	0	22381	2	-2	-2	1	9				-1	0	7	14	6	23	85	89	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Proquest Investments Iv, L.P."		"2430 Vanderbilt Beach Road, #108 - 190"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431818	3	827871	1	000093244017000018	"2017-03-20 17:40:18"	edgar.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2017-03-16	S	0	100000	82.0631	8206308	D	7644308	I	"By ProQuest Investments IV, L.P.,By ProQ"	1	-1	20608	3	-7	-7	-4	2				2	6	4	14	9	32	51	93	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Proquest Investments Iv, L.P."		"2430 Vanderbilt Beach Road, #108 - 190"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431818	3	827871	1	000093244017000002	"2017-01-06 16:39:06"	edgar.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2017-01-04	S	0	65114	85.16	5545108	D	3913138	I	"By ProQuest Investments IV, L.P.,By ProQ"	0	-2	22870	-9	-9	-9	-11	-5	13			4	2	10	7	19	91	-1	387	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Proquest Investments Iv, L.P."		"2430 Vanderbilt Beach Road, #108 - 190"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431818	3	827871	1	000093244016000526	"2016-11-14 17:40:44"	edgar.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2016-11-10	S	0	34486	85.1535	2936605	D	3978252	I	"By ProQuest Investments IV, L.P.,By ProQ"	1	-1	32767	5	-1	-1	-6	-12	-14			9	17	22	14	31	80	17	521	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Proquest Investments Iv, L.P."		"2430 Vanderbilt Beach Road, #108 - 190"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431818	3	827871	1	000093244016000521	"2016-11-09 17:52:30"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2016-11-07	S	0	153830	79.2906	12197277	D	4012738	I	"By ProQuest Investments IV, L.P.,By ProQ"	1	-4	28985	11	3	4	1	-7	-13	19		3	20	11	4	28	90	-4	486	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Proquest Investments Iv, L.P."		"2430 Vanderbilt Beach Road, #108 - 190"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431818	3	827871	1	000093244016000508	"2016-11-04 17:07:47"	edgar.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2016-11-02	S	0	245770	71.0233	17455385	D	4216897	I	"By ProQuest Investments IV, L.P.,By ProQ"	1	-6	26799	5	0	-1	13	4	-6	16		27	10	11	7	44	99	-3	462	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Proquest Investments Iv, L.P."		"2430 Vanderbilt Beach Road, #108 - 190"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431818	3	827871	1	000093244016000495	"2016-10-04 16:20:51"	edgar.xml	4	2016-09-30	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2016-09-30	S	0	22100	70.06	1548326	D	4373987	I	"By ProQuest Investments IV, L.P."	0	-1	28981	-1	0	0	-3	-17	16	23		-1	4	13	16	70	78	-6	480	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Proquest Investments Iv, L.P."		"2430 Vanderbilt Beach Road, #108 - 190"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431818	3	827871	1	000093244016000493	"2016-09-30 16:15:24"	edgar.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Stock $0.001 par value"	2016-09-29	S	0	77900	70.04	5456116	D	4396087	I	"By ProQuest Investments IV, L.P."	0	-2	31320	0	-1	-1	-8	-13	13	18		6	8	16	18	80	72	-5	453	C		0	0000		"Eagle Pharmaceuticals, Inc."	EGRX	2834	0	DE	0004-12-31	28	d	"Proquest Investments Iv, L.P."		"2430 Vanderbilt Beach Road, #108 - 190"	Naples	FL	34109		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
